value,supA,supB,supAB,condBA,condAB,string
0.289473684210526,15,23,11,0.478260869565217,0.733333333333333,dbo:Film in c_e and 'Bugs Bunny' in l_e => exists s : (s, dbp:before, e) in G
0.275,17,23,11,0.478260869565217,0.647058823529412,dbo:Film in c_e and 'Bugs' in l_e => exists s : (s, dbp:before, e) in G
0.268292682926829,18,23,11,0.478260869565217,0.611111111111111,dbo:Film in c_e and 'Bunny' in l_e => exists s : (s, dbp:before, e) in G
0.24390243902439,15,26,10,0.384615384615385,0.666666666666667,dbo:Film in c_e and 'Bugs Bunny' in l_e => exists s : (s, dbp:after, e) in G
0.232558139534884,17,26,10,0.384615384615385,0.588235294117647,dbo:Film in c_e and 'Bugs' in l_e => exists s : (s, dbp:after, e) in G
0.227272727272727,18,26,10,0.384615384615385,0.555555555555556,dbo:Film in c_e and 'Bunny' in l_e => exists s : (s, dbp:after, e) in G
0.12664907651715,111,268,48,0.17910447761194,0.432432432432432,dbo:Film in c_e and 'Indian Tamil-language' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.12621359223301,453,268,91,0.33955223880597,0.200883002207506,dbo:Film in c_e and 'composed' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.123552123552124,250,268,64,0.238805970149254,0.256,dbo:Film in c_e and 'Telugu' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.123076923076923,453,262,88,0.33587786259542,0.194260485651214,dbo:Film in c_e and 'composed' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.119878603945372,391,268,79,0.294776119402985,0.202046035805627,dbo:Film in c_e and 'composed by' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.119331742243437,151,268,50,0.186567164179104,0.33112582781457,dbo:Film in c_e and 'Tamil-language' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.119140625,250,262,61,0.232824427480916,0.244,dbo:Film in c_e and 'Telugu' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.118110236220472,1008,262,150,0.572519083969466,0.148809523809524,dbo:Film in c_e and 'Indian' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.115384615384615,512,268,90,0.335820895522388,0.17578125,dbo:Film in c_e and 'music' in l_e => exists s : (s, dbp:prevTitle, e) in G
