value,supA,supB,supAB,condBA,condAB,string
0.898148148148148,216,22,22,1,0.101851851851852,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'medal in the K-4 500' in l_e
0.898148148148148,216,22,22,1,0.101851851851852,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'also competed' in l_e
0.889400921658986,216,23,22,0.956521739130435,0.101851851851852,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'silver medal in the K-4' in l_e
0.888429752066116,242,27,27,1,0.111570247933884,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'two medals at the' in l_e
0.888429752066116,242,27,27,1,0.111570247933884,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'won two medals at the' in l_e
0.888429752066116,242,27,27,1,0.111570247933884,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'won two medals at the' in l_e
0.888429752066116,242,27,27,1,0.111570247933884,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'two medals at the' in l_e
0.885892116182572,54,481,53,0.11018711018711,0.981481481481482,dbo:Canoeist in c_e and exists o : (e, dbp:showMedals, o) in G => 'German' in l_e
0.884792626728111,216,24,23,0.958333333333333,0.106481481481481,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => '10000 m event at the' in l_e
0.884792626728111,216,24,23,0.958333333333333,0.106481481481481,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => '10000 m event at' in l_e
0.88477366255144,242,27,26,0.962962962962963,0.107438016528926,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'K-4 500 m event at' in l_e
0.88477366255144,242,27,26,0.962962962962963,0.107438016528926,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'K-4 500 m event at' in l_e
0.881742738589212,56,481,55,0.114345114345114,0.982142857142857,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'German' in l_e
0.881742738589212,56,481,55,0.114345114345114,0.982142857142857,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'German' in l_e
0.878378378378378,27,222,27,0.121621621621622,1,dbo:Canoeist in c_e and exists o : (e, dbp:club, o) in G => 'born' in l_e
0.877593360995851,58,481,57,0.118503118503119,0.982758620689655,dbo:Canoeist in c_e and exists o : (e, dbo:birthDate, o) in G => 'German' in l_e
0.877593360995851,58,481,57,0.118503118503119,0.982758620689655,dbo:Canoeist in c_e and exists o : (e, dbp:birthDate, o) in G => 'German' in l_e
0.877049180327869,242,28,26,0.928571428571429,0.107438016528926,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'm and' in l_e
0.877049180327869,242,28,26,0.928571428571429,0.107438016528926,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'm and' in l_e
