value,supA,supB,supAB,condBA,condAB,string
0.839160839160839,22,26,20,0.769230769230769,0.909090909090909,dbo:Publisher in c_e and 'in 1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.819397993311037,23,26,20,0.769230769230769,0.869565217391304,dbo:Publisher in c_e and '1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8125,24,28,21,0.75,0.875,dbo:Publisher in c_e and 'in 1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.802005012531328,21,19,16,0.842105263157895,0.761904761904762,dbo:Publisher in c_e and 'in Munich' in l_e => exists p : (e, p, dbr:Munich) in G
0.799373040752351,22,29,20,0.689655172413793,0.909090909090909,dbo:Publisher in c_e and 'in 1972' in l_e => exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.787037037037037,24,27,20,0.740740740740741,0.833333333333333,dbo:Publisher in c_e and 'in 1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785714285714286,28,28,22,0.785714285714286,0.785714285714286,dbo:Publisher in c_e and '1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.763888888888889,28,27,21,0.777777777777778,0.75,dbo:Publisher in c_e and '1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.763636363636364,22,20,16,0.8,0.727272727272727,dbo:Publisher in c_e and 'in 1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.754385964912281,24,19,16,0.842105263157895,0.666666666666667,dbo:Publisher in c_e and 'Munich' in l_e => exists p : (e, p, dbr:Munich) in G
0.75187969924812,21,19,15,0.789473684210526,0.714285714285714,dbo:Publisher in c_e and 'in 1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.747826086956522,23,20,16,0.8,0.695652173913043,dbo:Publisher in c_e and '1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
