value,supA,supB,supAB,condBA,condAB,string
0.454545454545455,15,18,15,0.833333333333333,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.394495412844037,43,66,43,0.651515151515151,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.356647187728269,1953,3523,1953,0.554357082032359,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.335545023696682,1770,3505,1770,0.504992867332382,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.314292967758314,1238,2701,1238,0.458348759718623,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.3125,30,66,30,0.454545454545455,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.3125,30,66,30,0.454545454545455,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.30608627142013,1554,3523,1554,0.441101334090264,1,dbo:FigureSkater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.306078004355573,1546,3505,1546,0.441084165477889,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.302787816210635,1173,2701,1173,0.43428359866716,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.291919191919192,1445,3505,1445,0.412268188302425,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.290322580645161,27,66,27,0.409090909090909,1,dbo:FigureSkater in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.288035750558602,1418,3505,1418,0.404564907275321,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.27411986025262,1020,2701,1020,0.377637911884487,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.27059141236835,1002,2701,1002,0.370973713439467,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.251748251748252,108,321,108,0.336448598130841,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.238532110091743,26,83,26,0.313253012048193,1,dbo:FigureSkater in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.238532110091743,26,83,26,0.313253012048193,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.234463276836158,1079,3523,1079,0.306273062730627,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.232057416267943,97,321,97,0.302180685358255,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.226506024096386,94,321,94,0.292834890965732,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.21589138660138,970,3523,970,0.275333522565995,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
