value,supA,supB,supAB,condBA,condAB,string
0.881072405461454,296,366,290,0.792349726775956,0.97972972972973,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:name, o) in G
0.875553581120114,296,363,287,0.790633608815427,0.969594594594595,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, foaf:name, o) in G
0.82002404216034,296,309,248,0.802588996763754,0.837837837837838,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:opened, o) in G
0.673055763216115,296,213,169,0.793427230046948,0.570945945945946,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:location, o) in G
0.666245718216074,296,190,158,0.831578947368421,0.533783783783784,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:logo, o) in G
0.651392482720378,158,363,156,0.429752066115702,0.987341772151899,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, foaf:name, o) in G
0.648717348285355,158,366,156,0.426229508196721,0.987341772151899,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:name, o) in G
0.642649243052528,296,194,154,0.793814432989691,0.52027027027027,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbo:location, o) in G
0.625727090299271,296,189,148,0.783068783068783,0.5,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:owner, o) in G
0.601927046194331,158,309,133,0.43042071197411,0.841772151898734,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:opened, o) in G
0.575612566921185,132,363,126,0.347107438016529,0.954545454545455,dbo:Brewery in c_e and 'Brewery' in l_e => exists o : (e, foaf:name, o) in G
0.575209438156989,296,157,124,0.789808917197452,0.418918918918919,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:locationCountry, o) in G
0.573248644954245,132,366,126,0.344262295081967,0.954545454545455,dbo:Brewery in c_e and 'Brewery' in l_e => exists o : (e, dbp:name, o) in G
0.572675291284085,124,366,122,0.333333333333333,0.983870967741935,dbo:Brewery in c_e and 'founded' in l_e => exists o : (e, dbp:name, o) in G
0.572599836217048,296,161,125,0.77639751552795,0.422297297297297,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:locationCity, o) in G
0.570323432101734,124,363,121,0.333333333333333,0.975806451612903,dbo:Brewery in c_e and 'founded' in l_e => exists o : (e, foaf:name, o) in G
0.562874722466367,117,363,116,0.319559228650138,0.991452991452991,dbo:Brewery in c_e and 'Brewing' in l_e => exists o : (e, foaf:name, o) in G
0.560563112196649,117,366,116,0.316939890710383,0.991452991452991,dbo:Brewery in c_e and 'brewery in' in l_e => exists o : (e, dbp:name, o) in G
0.560563112196649,117,366,116,0.316939890710383,0.991452991452991,dbo:Brewery in c_e and 'Brewing' in l_e => exists o : (e, dbp:name, o) in G
0.554564183620819,132,309,112,0.362459546925566,0.848484848484849,dbo:Brewery in c_e and 'Brewery' in l_e => exists o : (e, dbp:opened, o) in G
0.548317617574995,117,363,113,0.31129476584022,0.965811965811966,dbo:Brewery in c_e and 'brewery in' in l_e => exists o : (e, foaf:name, o) in G
0.535282510724224,106,363,105,0.289256198347107,0.990566037735849,dbo:Brewery in c_e and 'Company' in l_e => exists o : (e, foaf:name, o) in G
0.533084215971231,106,366,105,0.286885245901639,0.990566037735849,dbo:Brewery in c_e and 'Company' in l_e => exists o : (e, dbp:name, o) in G
0.531304209727185,124,309,104,0.336569579288026,0.838709677419355,dbo:Brewery in c_e and 'founded' in l_e => exists o : (e, dbp:opened, o) in G
0.530587320670923,107,366,105,0.286885245901639,0.981308411214953,dbo:Brewery in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.522627217592296,107,363,103,0.283746556473829,0.962616822429907,dbo:Brewery in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.520670562068406,117,309,99,0.320388349514563,0.846153846153846,dbo:Brewery in c_e and 'brewery in' in l_e => exists o : (e, dbp:opened, o) in G
0.512955846660997,296,104,90,0.865384615384615,0.304054054054054,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.512174737732811,98,366,97,0.265027322404372,0.989795918367347,dbo:Brewery in c_e and 'a brewery' in l_e => exists o : (e, dbp:name, o) in G
0.511682806900081,99,363,97,0.267217630853994,0.97979797979798,dbo:Brewery in c_e and 'beers' in l_e => exists o : (e, foaf:name, o) in G
0.509581431258117,99,366,97,0.265027322404372,0.97979797979798,dbo:Brewery in c_e and 'beers' in l_e => exists o : (e, dbp:name, o) in G
0.50411022711446,95,366,94,0.256830601092896,0.989473684210526,dbo:Brewery in c_e and 'founded in' in l_e => exists o : (e, dbp:name, o) in G
0.503682955767104,98,363,95,0.261707988980716,0.969387755102041,dbo:Brewery in c_e and 'a brewery' in l_e => exists o : (e, foaf:name, o) in G
0.502127386286217,158,190,87,0.457894736842105,0.550632911392405,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:logo, o) in G
0.501589579534568,158,161,80,0.496894409937888,0.506329113924051,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:locationCity, o) in G
0.500804051196324,95,363,93,0.256198347107438,0.978947368421053,dbo:Brewery in c_e and 'founded in' in l_e => exists o : (e, foaf:name, o) in G
0.495914647504874,92,366,91,0.248633879781421,0.989130434782609,dbo:Brewery in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
0.492487580805419,92,363,90,0.247933884297521,0.978260869565217,dbo:Brewery in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.492397046646058,90,363,89,0.245179063360882,0.988888888888889,dbo:Brewery in c_e and 'Brewing Company' in l_e => exists o : (e, foaf:name, o) in G
0.490374873639571,90,366,89,0.243169398907104,0.988888888888889,dbo:Brewery in c_e and 'Brewing Company' in l_e => exists o : (e, dbp:name, o) in G
0.488891352444365,158,157,77,0.490445859872611,0.487341772151899,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:locationCountry, o) in G
0.487549913375838,87,366,87,0.237704918032787,1,dbo:Brewery in c_e and 'is a brewery' in l_e => exists o : (e, dbp:name, o) in G
0.484771828577543,88,366,87,0.237704918032787,0.988636363636364,dbo:Brewery in c_e and 'company' in l_e => exists o : (e, dbp:name, o) in G
0.483911253394136,68,157,50,0.318471337579618,0.735294117647059,dbo:Brewery in c_e and 'Germany' in l_e => exists o : (e, dbp:locationCountry, o) in G
0.483855471821145,117,309,92,0.297734627831715,0.786324786324786,dbo:Brewery in c_e and 'Brewing' in l_e => exists o : (e, dbp:opened, o) in G
0.483067980201046,132,213,81,0.380281690140845,0.613636363636364,dbo:Brewery in c_e and 'Brewery' in l_e => exists o : (e, dbp:location, o) in G
0.481175828373755,88,363,86,0.236914600550964,0.977272727272727,dbo:Brewery in c_e and 'company' in l_e => exists o : (e, foaf:name, o) in G
0.478462741164741,107,309,87,0.281553398058252,0.813084112149533,dbo:Brewery in c_e and 'located' in l_e => exists o : (e, dbp:opened, o) in G
0.478306174092406,87,363,85,0.234159779614325,0.977011494252874,dbo:Brewery in c_e and 'is a brewery' in l_e => exists o : (e, foaf:name, o) in G
0.477889504360975,296,90,78,0.866666666666667,0.263513513513513,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:locationState, o) in G
0.477862124937096,68,161,50,0.31055900621118,0.735294117647059,dbo:Brewery in c_e and 'Germany' in l_e => exists o : (e, dbp:locationCity, o) in G
0.474925798640491,132,194,76,0.391752577319588,0.575757575757576,dbo:Brewery in c_e and 'Brewery' in l_e => exists o : (e, dbo:location, o) in G
0.473366921656832,84,366,83,0.226775956284153,0.988095238095238,dbo:Brewery in c_e and 'The brewery' in l_e => exists o : (e, dbp:name, o) in G
0.471217677929633,98,309,82,0.26537216828479,0.836734693877551,dbo:Brewery in c_e and 'a brewery' in l_e => exists o : (e, dbp:opened, o) in G
0.469592224041767,84,363,82,0.225895316804408,0.976190476190476,dbo:Brewery in c_e and 'The brewery' in l_e => exists o : (e, foaf:name, o) in G
0.468275583496432,99,213,68,0.31924882629108,0.686868686868687,dbo:Brewery in c_e and 'beers' in l_e => exists o : (e, dbp:location, o) in G
0.463677849370677,107,213,70,0.328638497652582,0.654205607476635,dbo:Brewery in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.462423746014383,117,213,73,0.342723004694836,0.623931623931624,dbo:Brewery in c_e and 'Brewing' in l_e => exists o : (e, dbp:location, o) in G
0.461808063478207,99,194,64,0.329896907216495,0.646464646464647,dbo:Brewery in c_e and 'beers' in l_e => exists o : (e, dbo:location, o) in G
0.458612534099104,106,309,83,0.268608414239482,0.783018867924528,dbo:Brewery in c_e and 'Company' in l_e => exists o : (e, dbp:opened, o) in G
0.457989261186778,117,194,69,0.355670103092784,0.58974358974359,dbo:Brewery in c_e and 'Brewing' in l_e => exists o : (e, dbo:location, o) in G
0.454641138254449,132,190,72,0.378947368421053,0.545454545454545,dbo:Brewery in c_e and 'Brewery' in l_e => exists o : (e, dbp:logo, o) in G
0.453272695999151,106,194,65,0.335051546391753,0.613207547169811,dbo:Brewery in c_e and 'Company' in l_e => exists o : (e, dbo:location, o) in G
0.452549592693561,106,213,68,0.31924882629108,0.641509433962264,dbo:Brewery in c_e and 'Company' in l_e => exists o : (e, dbp:location, o) in G
0.451679369196714,99,309,79,0.255663430420712,0.797979797979798,dbo:Brewery in c_e and 'beers' in l_e => exists o : (e, dbp:opened, o) in G
0.451119465252636,87,190,58,0.305263157894737,0.666666666666667,dbo:Brewery in c_e and 'is a brewery' in l_e => exists o : (e, dbp:logo, o) in G
0.450754881744336,92,309,76,0.245954692556634,0.826086956521739,dbo:Brewery in c_e and 'located in' in l_e => exists o : (e, dbp:opened, o) in G
0.449761214778307,296,89,73,0.820224719101124,0.246621621621622,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:production, o) in G
0.449532864499199,124,190,69,0.363157894736842,0.556451612903226,dbo:Brewery in c_e and 'founded' in l_e => exists o : (e, dbp:logo, o) in G
0.449417192950723,95,309,77,0.249190938511327,0.810526315789474,dbo:Brewery in c_e and 'founded in' in l_e => exists o : (e, dbp:opened, o) in G
0.447033424837103,98,190,61,0.321052631578947,0.622448979591837,dbo:Brewery in c_e and 'a brewery' in l_e => exists o : (e, dbp:logo, o) in G
0.440696362611616,84,309,71,0.229773462783172,0.845238095238095,dbo:Brewery in c_e and 'The brewery' in l_e => exists o : (e, dbp:opened, o) in G
0.439130528458725,87,309,72,0.233009708737864,0.827586206896552,dbo:Brewery in c_e and 'is a brewery' in l_e => exists o : (e, dbp:opened, o) in G
0.437438989715887,296,89,71,0.797752808988764,0.239864864864865,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:type, o) in G
0.437268100212595,107,194,63,0.324742268041237,0.588785046728972,dbo:Brewery in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.431036367058252,68,366,68,0.185792349726776,1,dbo:Brewery in c_e and 'Germany' in l_e => exists o : (e, dbp:name, o) in G
0.430517733291966,132,189,68,0.35978835978836,0.515151515151515,dbo:Brewery in c_e and 'Brewery' in l_e => exists o : (e, dbp:owner, o) in G
0.429878913704841,117,161,59,0.366459627329193,0.504273504273504,dbo:Brewery in c_e and 'brewery in' in l_e => exists o : (e, dbp:locationCity, o) in G
0.427858481655493,68,29,19,0.655172413793103,0.279411764705882,dbo:Brewery in c_e and 'Germany' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.426448934681258,68,363,67,0.184573002754821,0.985294117647059,dbo:Brewery in c_e and 'Germany' in l_e => exists o : (e, foaf:name, o) in G
0.426448934681258,68,363,67,0.184573002754821,0.985294117647059,dbo:Brewery in c_e and 'brewing' in l_e => exists o : (e, foaf:name, o) in G
0.426128866850482,90,213,59,0.276995305164319,0.655555555555556,dbo:Brewery in c_e and 'Brewing Company' in l_e => exists o : (e, dbp:location, o) in G
0.425753134752016,90,309,71,0.229773462783172,0.788888888888889,dbo:Brewery in c_e and 'Brewing Company' in l_e => exists o : (e, dbp:opened, o) in G
0.424697596954454,68,366,67,0.183060109289617,0.985294117647059,dbo:Brewery in c_e and 'brewing' in l_e => exists o : (e, dbp:name, o) in G
0.424499774841914,88,309,70,0.226537216828479,0.795454545454545,dbo:Brewery in c_e and 'company' in l_e => exists o : (e, dbp:opened, o) in G
0.423804835240733,90,194,56,0.288659793814433,0.622222222222222,dbo:Brewery in c_e and 'Brewing Company' in l_e => exists o : (e, dbo:location, o) in G
0.422438424812446,158,189,73,0.386243386243386,0.462025316455696,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:owner, o) in G
0.421471580927222,92,213,59,0.276995305164319,0.641304347826087,dbo:Brewery in c_e and 'located in' in l_e => exists o : (e, dbp:location, o) in G
0.420564003848023,117,157,57,0.363057324840764,0.487179487179487,dbo:Brewery in c_e and 'brewery in' in l_e => exists o : (e, dbp:locationCountry, o) in G
0.419940804942869,66,363,65,0.179063360881543,0.984848484848485,dbo:Brewery in c_e and 'Company is' in l_e => exists o : (e, foaf:name, o) in G
0.418415985591294,124,213,68,0.31924882629108,0.548387096774194,dbo:Brewery in c_e and 'founded' in l_e => exists o : (e, dbp:location, o) in G
0.418216194761182,66,366,65,0.177595628415301,0.984848484848485,dbo:Brewery in c_e and 'Company is' in l_e => exists o : (e, dbp:name, o) in G
0.417568982251903,124,161,59,0.366459627329193,0.475806451612903,dbo:Brewery in c_e and 'founded' in l_e => exists o : (e, dbp:locationCity, o) in G
0.411527445876551,124,189,63,0.333333333333333,0.508064516129032,dbo:Brewery in c_e and 'founded' in l_e => exists o : (e, dbp:owner, o) in G
0.410209772142188,117,189,61,0.322751322751323,0.521367521367521,dbo:Brewery in c_e and 'Brewing' in l_e => exists o : (e, dbp:owner, o) in G
0.408830151853698,158,213,75,0.352112676056338,0.474683544303797,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:location, o) in G
0.407022404504831,68,309,59,0.190938511326861,0.867647058823529,dbo:Brewery in c_e and 'Germany' in l_e => exists o : (e, dbp:opened, o) in G
0.406840754164404,68,47,23,0.48936170212766,0.338235294117647,dbo:Brewery in c_e and 'Germany' in l_e => exists o : (e, dbp:numEmployees, o) in G
0.40420248685652,92,194,54,0.278350515463918,0.58695652173913,dbo:Brewery in c_e and 'located in' in l_e => exists o : (e, dbo:location, o) in G
0.403485021779202,117,189,60,0.317460317460317,0.512820512820513,dbo:Brewery in c_e and 'brewery in' in l_e => exists o : (e, dbp:owner, o) in G
