value,supA,supB,supAB,condBA,condAB,string
0.401062416998672,2259,906,906,1,0.401062416998672,dbo:Diocese in c_e and exists o : (e, dbo:jurisdiction, o) in G => 'Latin' in l_e(c,p,so)
0.352380952380952,105,44,37,0.840909090909091,0.352380952380952,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Church' in l_e(c,p,so)
0.344327551890816,3517,1211,1211,1,0.344327551890816,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Latin' in l_e(c,p,so)
0.342857142857143,105,37,36,0.972972972972973,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary' in l_e(c,p,so)
0.342857142857143,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary' in l_e(c,p,so)
0.342857142857143,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church' in l_e(c,p,so)
0.342857142857143,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of' in l_e(c,p,so)
0.342857142857143,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of the' in l_e(c,p,so)
0.342857142857143,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of' in l_e(c,p,so)
0.342857142857143,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary' in l_e(c,p,so)
0.342857142857143,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of the' in l_e(c,p,so)
0.342857142857143,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary of' in l_e(c,p,so)
0.342857142857143,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary of the' in l_e(c,p,so)
0.333215796897038,2836,945,945,1,0.333215796897038,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Latin' in l_e(c,p,so)
0.304761904761905,105,32,32,1,0.304761904761905,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Church' in l_e(c,p,so)
0.301961899346034,3517,1062,1062,1,0.301961899346034,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => ' (Latin: ' in l_e(c,p,so)
0.29654442877292,2836,841,841,1,0.29654442877292,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => ' (Latin: ' in l_e(c,p,so)
0.295238095238095,105,38,31,0.815789473684211,0.295238095238095,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Church of' in l_e(c,p,so)
0.295238095238095,105,31,31,1,0.295238095238095,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church of' in l_e(c,p,so)
0.276190476190476,105,35,29,0.828571428571429,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'England' in l_e(c,p,so)
0.276190476190476,105,35,29,0.828571428571429,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of England' in l_e(c,p,so)
0.276190476190476,105,35,29,0.828571428571429,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Church of England' in l_e(c,p,so)
