value,supA,supB,supAB,condBA,condAB,string
0.9,480,48,48,1,0.1,dbo:Settlement in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'of South Africa' in l_e
0.9,150,15,15,1,0.1,dbo:Settlement in c_e and exists o : (e, dbp:mapLabelPosition, o) in G => 'Sakha Republic Russia located' in l_e
0.9,150,15,15,1,0.1,dbo:Settlement in c_e and exists o : (e, dbp:mapLabelPosition, o) in G => 'the Sakha Republic Russia located' in l_e
0.9,1800,180,180,1,0.1,dbo:Settlement in c_e and exists o : (e, dbp:elevationMaxM, o) in G => 'in eastern France' in l_e
0.9,160,16,16,1,0.1,dbo:Settlement in c_e and exists o : (e, dbo:distanceToLondon, o) in G => 'Lindsey district of Lincolnshire' in l_e
0.9,160,16,16,1,0.1,dbo:Settlement in c_e and exists o : (e, dbo:distanceToLondon, o) in G => 'Lincolnshire England It is' in l_e
0.9,160,16,16,1,0.1,dbo:Settlement in c_e and exists o : (e, dbo:distanceToLondon, o) in G => 'Lindsey' in l_e
0.9,160,16,16,1,0.1,dbo:Settlement in c_e and exists o : (e, dbo:distanceToLondon, o) in G => 'Lindsey district' in l_e
0.9,160,16,16,1,0.1,dbo:Settlement in c_e and exists o : (e, dbo:distanceToLondon, o) in G => 'Lindsey district of' in l_e
0.899739583333333,768,77,77,1,0.100260416666667,dbo:Settlement in c_e and exists o : (e, dbp:type, o) in G => 'Australia In the 2016' in l_e
0.899739583333333,768,77,77,1,0.100260416666667,dbo:Settlement in c_e and exists o : (e, dbp:type, o) in G => 'Australia In the 2016 census' in l_e
0.899739583333333,768,77,77,1,0.100260416666667,dbo:Settlement in c_e and exists o : (e, dbp:type, o) in G => 'Queensland Australia In' in l_e
0.899739583333333,768,77,77,1,0.100260416666667,dbo:Settlement in c_e and exists o : (e, dbp:type, o) in G => 'Australia In the' in l_e
0.899553571428571,1792,180,180,1,0.100446428571429,dbo:Settlement in c_e and exists o : (e, dbo:minimumElevation, o) in G => 'in eastern France' in l_e
0.899441340782123,1790,180,180,1,0.100558659217877,dbo:Settlement in c_e and exists o : (e, dbp:elevationMinM, o) in G => 'in eastern France' in l_e
0.899426784783742,1919,193,193,1,0.100573215216258,dbo:Settlement in c_e and exists o : (e, dbo:area, o) in G => 'in southwestern France' in l_e
0.899350649350649,308,31,31,1,0.100649350649351,dbo:Settlement in c_e and exists o : (e, dbp:fedgov, o) in G => 'business district in' in l_e
0.899350649350649,308,31,31,1,0.100649350649351,dbo:Settlement in c_e and exists o : (e, dbp:fedgov, o) in G => 'central business district in' in l_e
0.899350649350649,308,31,31,1,0.100649350649351,dbo:Settlement in c_e and exists o : (e, dbp:fedgov, o) in G => 'business district in the' in l_e
0.899350649350649,308,31,31,1,0.100649350649351,dbo:Settlement in c_e and exists o : (e, dbp:fedgov, o) in G => 'government area of the' in l_e
0.899350649350649,308,31,31,1,0.100649350649351,dbo:Settlement in c_e and exists o : (e, dbp:fedgov, o) in G => 'Sydney central business district in' in l_e
0.899350649350649,308,31,31,1,0.100649350649351,dbo:Settlement in c_e and exists o : (e, dbp:fedgov, o) in G => 'central business district in the' in l_e
0.899350649350649,308,31,31,1,0.100649350649351,dbo:Settlement in c_e and exists o : (e, dbp:fedgov, o) in G => 'local government area of the' in l_e
0.899278412507516,3325,334,333,0.997005988023952,0.10015037593985,dbo:Settlement in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'place CDP' in l_e
0.899278412507516,3325,334,333,0.997005988023952,0.10015037593985,dbo:Settlement in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'census-designated place CDP' in l_e
0.899164054336468,1914,193,193,1,0.100835945663532,dbo:Settlement in c_e and exists o : (e, dbp:arrondissement, o) in G => 'in southwestern France' in l_e
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Settlement in c_e and exists o : (e, dbp:width, o) in G => 'France The inhabitants of the' in l_e
0.899159663865546,238,24,24,1,0.100840336134454,dbo:Settlement in c_e and exists o : (e, dbp:width, o) in G => 'France The inhabitants of' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:Settlement in c_e and exists o : (e, dbp:dist, o) in G => 'state of South Australia located' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:Settlement in c_e and exists o : (e, dbp:dist, o) in G => 'of South Australia located' in l_e
0.89873417721519,711,72,72,1,0.10126582278481,dbo:Settlement in c_e and exists o : (e, dbp:imagesize, o) in G => 'is part of the traditional' in l_e
0.898697539797395,691,70,70,1,0.101302460202605,dbo:Settlement in c_e and exists o : (e, dbp:pushpinMapsize, o) in G => 'Austrian state' in l_e
0.898697539797395,691,70,70,1,0.101302460202605,dbo:Settlement in c_e and exists o : (e, dbp:pushpinMapsize, o) in G => 'Austrian state of' in l_e
0.898692810457516,306,31,31,1,0.101307189542484,dbo:Settlement in c_e and exists o : (e, dbp:stategov, o) in G => 'business district in' in l_e
0.898692810457516,306,31,31,1,0.101307189542484,dbo:Settlement in c_e and exists o : (e, dbp:stategov, o) in G => 'government area of the' in l_e
0.898692810457516,306,31,31,1,0.101307189542484,dbo:Settlement in c_e and exists o : (e, dbp:stategov, o) in G => 'central business district in' in l_e
0.898692810457516,306,31,31,1,0.101307189542484,dbo:Settlement in c_e and exists o : (e, dbp:stategov, o) in G => 'business district in the' in l_e
0.898692810457516,306,31,31,1,0.101307189542484,dbo:Settlement in c_e and exists o : (e, dbp:stategov, o) in G => 'central business district in the' in l_e
0.898692810457516,306,31,31,1,0.101307189542484,dbo:Settlement in c_e and exists o : (e, dbp:stategov, o) in G => 'Sydney central business district in' in l_e
0.898692810457516,306,31,31,1,0.101307189542484,dbo:Settlement in c_e and exists o : (e, dbp:stategov, o) in G => 'local government area of the' in l_e
0.898625429553265,582,59,59,1,0.101374570446735,dbo:Settlement in c_e and exists o : (e, dbo:licenceNumber, o) in G => 'in Bavaria in Germany' in l_e
0.898625429553265,582,59,59,1,0.101374570446735,dbo:Settlement in c_e and exists o : (e, dbo:licenceNumber, o) in G => 'in Bavaria in' in l_e
0.898625429553265,582,59,59,1,0.101374570446735,dbo:Settlement in c_e and exists o : (e, dbp:licence, o) in G => 'in Bavaria in' in l_e
0.898625429553265,582,59,59,1,0.101374570446735,dbo:Settlement in c_e and exists o : (e, dbp:licence, o) in G => 'in Bavaria in Germany' in l_e
0.898389095415118,2420,245,244,0.995918367346939,0.100826446280992,dbo:Settlement in c_e and exists o : (e, dbp:areaTotalKm, o) in G => 'is a comune municipality in' in l_e
0.898384575299635,1919,195,195,1,0.101615424700365,dbo:Settlement in c_e and exists o : (e, dbo:area, o) in G => 'eastern France' in l_e
0.898360655737705,305,31,31,1,0.101639344262295,dbo:Settlement in c_e and exists o : (e, dbp:lga, o) in G => 'local government area of the' in l_e
0.898360655737705,305,31,31,1,0.101639344262295,dbo:Settlement in c_e and exists o : (e, dbp:lga, o) in G => 'Sydney central business district in' in l_e
0.898360655737705,305,31,31,1,0.101639344262295,dbo:Settlement in c_e and exists o : (e, dbp:lga, o) in G => 'central business district in the' in l_e
0.898360655737705,305,31,31,1,0.101639344262295,dbo:Settlement in c_e and exists o : (e, dbp:lga, o) in G => 'government area of the' in l_e
0.898360655737705,305,31,31,1,0.101639344262295,dbo:Settlement in c_e and exists o : (e, dbp:lga, o) in G => 'central business district in' in l_e
0.898360655737705,305,31,31,1,0.101639344262295,dbo:Settlement in c_e and exists o : (e, dbp:lga, o) in G => 'business district in the' in l_e
0.898360655737705,305,31,31,1,0.101639344262295,dbo:Settlement in c_e and exists o : (e, dbp:lga, o) in G => 'business district in' in l_e
0.898206751054852,1896,193,193,1,0.101793248945148,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'in southwestern France' in l_e
0.898119122257053,1914,195,195,1,0.101880877742947,dbo:Settlement in c_e and exists o : (e, dbp:arrondissement, o) in G => 'eastern France' in l_e
0.897976042957456,2420,246,245,0.995934959349594,0.101239669421488,dbo:Settlement in c_e and exists o : (e, dbp:areaTotalKm, o) in G => 'a comune municipality in' in l_e
0.897959183673469,735,75,75,1,0.102040816326531,dbo:Settlement in c_e and exists o : (e, dbp:leaderName, o) in G => 'Philippines According to' in l_e
0.897959183673469,735,75,75,1,0.102040816326531,dbo:Settlement in c_e and exists o : (e, dbp:leaderName, o) in G => 'Philippines According' in l_e
0.897959183673469,735,75,75,1,0.102040816326531,dbo:Settlement in c_e and exists o : (e, dbp:leaderName, o) in G => 'Philippines According to the' in l_e
0.897959183673469,735,75,75,1,0.102040816326531,dbo:Settlement in c_e and exists o : (e, dbp:leaderName, o) in G => 'Philippines According to the 2015' in l_e
0.89780583107905,3325,338,336,0.994082840236686,0.101052631578947,dbo:Settlement in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'is a census-designated place' in l_e
0.89780583107905,3325,338,336,0.994082840236686,0.101052631578947,dbo:Settlement in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'is a census-designated' in l_e
0.897667020148462,1886,193,193,1,0.102332979851538,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'in southwestern France' in l_e
0.897667020148462,1886,193,193,1,0.102332979851538,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'in southwestern France' in l_e
0.897590361445783,664,68,68,1,0.102409638554217,dbo:Settlement in c_e and exists o : (e, dbp:establishedTitle, o) in G => 'class municipality in' in l_e
0.897590361445783,664,68,68,1,0.102409638554217,dbo:Settlement in c_e and exists o : (e, dbp:establishedTitle, o) in G => 'class municipality in the province' in l_e
0.897590361445783,664,68,68,1,0.102409638554217,dbo:Settlement in c_e and exists o : (e, dbp:establishedTitle, o) in G => 'class municipality in the' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Settlement in c_e and exists o : (e, dbp:unitaryScotland, o) in G => 'Scottish Highlands and' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Settlement in c_e and exists o : (e, dbp:unitaryScotland, o) in G => 'Highlands and' in l_e
0.897575457694211,2021,207,207,1,0.102424542305789,dbo:Settlement in c_e and exists o : (e, dbp:canton, o) in G => 'southwestern France' in l_e
0.89719240297275,2420,247,245,0.991902834008097,0.101239669421488,dbo:Settlement in c_e and exists o : (e, dbp:areaTotalKm, o) in G => 'in the Italian' in l_e
0.897155361050328,457,47,47,1,0.102844638949672,dbo:Settlement in c_e and exists o : (e, dbp:location, o) in G => 'Sydney' in l_e
0.897151898734177,1896,195,195,1,0.102848101265823,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'eastern France' in l_e
0.897149938042131,2420,248,247,0.995967741935484,0.102066115702479,dbo:Settlement in c_e and exists o : (e, dbp:areaTotalKm, o) in G => 'comune municipality in' in l_e
0.897139379184419,3282,334,330,0.988023952095808,0.10054844606947,dbo:Settlement in c_e and exists o : (e, dbo:utcOffset, o) in G => 'as of 2010' in l_e
0.897014015843998,3278,334,330,0.988023952095808,0.100671140939597,dbo:Settlement in c_e and exists o : (e, dbp:utcOffset, o) in G => 'as of 2010' in l_e
0.897009966777409,301,31,31,1,0.102990033222591,dbo:Settlement in c_e and exists o : (e, dbp:postcode, o) in G => 'local government area of the' in l_e
0.897009966777409,301,31,31,1,0.102990033222591,dbo:Settlement in c_e and exists o : (e, dbp:postcode, o) in G => 'Sydney central business district in' in l_e
0.897009966777409,301,31,31,1,0.102990033222591,dbo:Settlement in c_e and exists o : (e, dbp:postcode, o) in G => 'central business district in the' in l_e
0.897009966777409,301,31,31,1,0.102990033222591,dbo:Settlement in c_e and exists o : (e, dbp:postcode, o) in G => 'central business district in' in l_e
0.897009966777409,301,31,31,1,0.102990033222591,dbo:Settlement in c_e and exists o : (e, dbp:postcode, o) in G => 'business district in the' in l_e
