value,supA,supB,supAB,condBA,condAB,string
0.5,24,24,24,1,1,dbo:City in c_e and (e, dbp:settlementType, dbr:List_of_neighborhoods_of_Madrid) in G => 'of Madrid' in l_e
0.5,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'of Madrid belonging to' in l_e
0.5,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'Madrid belonging to the' in l_e
0.5,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'Madrid belonging' in l_e
0.5,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'of Madrid belonging to the' in l_e
0.5,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'of Madrid belonging' in l_e
0.5,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'Madrid belonging to' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'Oakland County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'in Oakland County in' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'Oakland County in the' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'city in Oakland County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'a city in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'Oakland County in' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'in Oakland County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'city in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'city in Oakland County in' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'in Oakland County in the' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'is a city in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'a city in Oakland County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'Oakland County in the U.S' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'city in Oakland County in' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Oakland County in the' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a city in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Oakland County in the U.S' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a city in Oakland County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'city in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Oakland County in' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Oakland County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Oakland County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'city in Oakland County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a city in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Oakland County in the' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Oakland County in' in l_e
0.5,18,18,18,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Donetsk_Oblast) in G => 'Donetsk' in l_e
0.5,18,18,18,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Donetsk_Oblast) in G => 'Donetsk Oblast' in l_e
0.5,22,22,22,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Hennepin_County,_Minnesota) in G => 'Hennepin' in l_e
0.5,22,22,22,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Hennepin_County,_Minnesota) in G => 'Hennepin County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'in Oakland County in' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'Oakland County in the' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'city in Oakland County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'a city in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'Oakland County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'in Oakland County' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'Oakland County in' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'city in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'city in Oakland County in' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'in Oakland County in the' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'is a city in Oakland' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'Oakland County in the U.S' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G => 'a city in Oakland County' in l_e
0.5,24,24,24,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Madrid) in G => 'of Madrid' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Durango) in G => 'state of Durango' in l_e
0.5,17,17,17,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Durango) in G => 'of Durango' in l_e
0.5,22,22,22,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:West_Azerbaijan_Province) in G => 'West Azerbaijan Province' in l_e
0.5,22,22,22,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:West_Azerbaijan_Province) in G => 'West Azerbaijan' in l_e
0.5,51,51,51,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Isfahan_Province) in G => 'Isfahan Province' in l_e
0.5,51,51,51,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Isfahan_Province) in G => 'Isfahan Province Iran' in l_e
0.5,18,18,18,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Kermanshah_Province) in G => 'Kermanshah' in l_e
0.5,18,18,18,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Kermanshah_Province) in G => 'Kermanshah Province' in l_e
0.5,32,32,32,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:East_Azerbaijan_Province) in G => 'East Azerbaijan' in l_e
0.5,32,32,32,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:East_Azerbaijan_Province) in G => 'East Azerbaijan Province' in l_e
0.5,23,23,23,1,1,dbo:City in c_e and (e, dbo:subdivision, dbr:Cuyahoga_County,_Ohio) in G => 'Cuyahoga County' in l_e
