value,supA,supB,supAB,condBA,condAB,string
0.148387096774194,113,42,23,0.547619047619048,0.20353982300885,dbo:Manga in c_e and 'visual novel' in l_e => exists s : (s, dbo:product, e) in G
0.142857142857143,119,42,23,0.547619047619048,0.19327731092437,dbo:Manga in c_e and 'visual' in l_e => exists s : (s, dbo:product, e) in G
0.142857142857143,35,42,11,0.261904761904762,0.314285714285714,dbo:Manga in c_e and 'ported' in l_e => exists s : (s, dbo:product, e) in G
0.125,38,42,10,0.238095238095238,0.263157894736842,dbo:Manga in c_e and 'PlayStation Portable' in l_e => exists s : (s, dbo:product, e) in G
0.125,38,42,10,0.238095238095238,0.263157894736842,dbo:Manga in c_e and 'Portable' in l_e => exists s : (s, dbo:product, e) in G
0.124031007751938,87,42,16,0.380952380952381,0.183908045977011,dbo:Manga in c_e and 'Windows' in l_e => exists s : (s, dbo:product, e) in G
0.115384615384615,140,42,21,0.5,0.15,dbo:Manga in c_e and 'developed' in l_e => exists s : (s, dbo:product, e) in G
0.113074204946996,134,149,32,0.214765100671141,0.238805970149254,dbo:Manga in c_e and 'Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.11038961038961,112,42,17,0.404761904761905,0.151785714285714,dbo:Manga in c_e and 'developed by' in l_e => exists s : (s, dbo:product, e) in G
0.108910891089109,59,42,11,0.261904761904762,0.186440677966102,dbo:Manga in c_e and 'for Windows' in l_e => exists s : (s, dbo:product, e) in G
0.108333333333333,78,42,13,0.30952380952381,0.166666666666667,dbo:Manga in c_e and 'novel developed' in l_e => exists s : (s, dbo:product, e) in G
0.108333333333333,78,42,13,0.30952380952381,0.166666666666667,dbo:Manga in c_e and 'visual novel developed' in l_e => exists s : (s, dbo:product, e) in G
0.10738255033557,149,149,32,0.214765100671141,0.214765100671141,dbo:Manga in c_e and 'Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.105960264900662,109,42,16,0.380952380952381,0.146788990825688,dbo:Manga in c_e and 'PlayStation' in l_e => exists s : (s, dbo:product, e) in G
0.103139013452915,74,149,23,0.154362416107383,0.310810810810811,dbo:Manga in c_e and 'in Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
