value,supA,supB,supAB,condBA,condAB,string
1,18,40,18,0.45,1,dbo:Olympics in c_e and ' Winter ' in l_e(c,p,so) => exists s : (s, dbp:winterPrev, e) in G
1,20,40,20,0.5,1,dbo:Olympics in c_e and 'Winter' in l_e(c,p,so) => exists s : (s, dbp:winterPrev, e) in G
1,17,39,17,0.435897435897436,1,dbo:Olympics in c_e and ' Winter ' in l_e(c,p,so) => exists s : (s, dbp:winterNext, e) in G
1,23,37,23,0.621621621621622,1,dbo:Olympics in c_e and ' Summer ' in l_e(c,p,so) => exists s : (s, dbp:summerNext, e) in G
0.958333333333333,24,40,23,0.575,0.958333333333333,dbo:Olympics in c_e and 'Summer' in l_e(c,p,so) => exists s : (s, dbp:summerPrev, e) in G
0.958333333333333,24,40,23,0.575,0.958333333333333,dbo:Olympics in c_e and ' Summer ' in l_e(c,p,so) => exists s : (s, dbp:summerPrev, e) in G
0.947368421052632,19,39,18,0.461538461538462,0.947368421052632,dbo:Olympics in c_e and 'Winter' in l_e(c,p,so) => exists s : (s, dbp:winterNext, e) in G
0.92,25,37,23,0.621621621621622,0.92,dbo:Olympics in c_e and 'Summer' in l_e(c,p,so) => exists s : (s, dbp:summerNext, e) in G
0.888888888888889,18,54,16,0.296296296296296,0.888888888888889,dbo:Olympics in c_e and ', officially known as the ' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.833333333333333,30,54,25,0.462962962962963,0.833333333333333,dbo:Olympics in c_e and ' officially known as' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.833333333333333,30,54,25,0.462962962962963,0.833333333333333,dbo:Olympics in c_e and ' officially known as the' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.833333333333333,30,54,25,0.462962962962963,0.833333333333333,dbo:Olympics in c_e and ' officially known' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.833333333333333,36,54,30,0.555555555555556,0.833333333333333,dbo:Olympics in c_e and ' officially' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.789473684210526,38,54,30,0.555555555555556,0.789473684210526,dbo:Olympics in c_e and 'officially' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.78125,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'known' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.78125,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'officially known as the' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.78125,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'known as the' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.78125,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'officially known as' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.78125,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'officially known' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.78125,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'known as' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.625,16,40,10,0.25,0.625,dbo:Olympics in c_e and 'Olympics' in l_e(c,p,so) => exists s : (s, dbp:winterPrev, e) in G
