value,supA,supB,supAB,condBA,condAB,string
0.871165644171779,163,21,21,1,0.128834355828221,dbo:University in c_e and (e, dbp:state, dbr:New_York_(state)) in G => 'York' in l_e(c,p,os)
0.871165644171779,163,21,21,1,0.128834355828221,dbo:University in c_e and (e, dbp:state, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,os)
0.86144578313253,165,22,21,0.954545454545455,0.127272727272727,dbo:University in c_e and (e, dbo:state, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,os)
0.86144578313253,165,22,21,0.954545454545455,0.127272727272727,dbo:University in c_e and (e, dbo:state, dbr:New_York_(state)) in G => 'York' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:University in c_e and (e, dbo:state, dbr:Tamil_Nadu) in G => ' Nadu, India. ' in l_e(c,p,os)
0.858490566037736,106,15,15,1,0.141509433962264,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'private liberal arts' in l_e(c,p,so)
0.858490566037736,106,15,15,1,0.141509433962264,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'private liberal' in l_e(c,p,so)
0.85792349726776,183,26,26,1,0.14207650273224,dbo:University in c_e and (e, dbp:state, dbr:Tamil_Nadu) in G => ' Nadu, India. ' in l_e(c,p,os)
0.85589519650655,28,224,23,0.102678571428571,0.821428571428571,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Burdwan) in G => 'affiliated to' in l_e(c,p,so)
0.853801169590643,21,167,17,0.101796407185629,0.80952380952381,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Burdwan) in G => 'affiliated' in l_e(c,p,so)
0.847645429362881,358,52,49,0.942307692307692,0.136871508379888,dbo:University in c_e and (e, dbo:state, dbr:West_Bengal) in G => 'West' in l_e(c,p,so)
0.846511627906977,28,210,23,0.10952380952381,0.821428571428571,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Burdwan) in G => 'is affiliated to' in l_e(c,p,so)
0.843304843304843,348,52,49,0.942307692307692,0.140804597701149,dbo:University in c_e and (e, dbp:state, dbr:West_Bengal) in G => 'West' in l_e(c,p,so)
0.842767295597484,21,155,17,0.109677419354839,0.80952380952381,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Burdwan) in G => 'is affiliated' in l_e(c,p,so)
0.842391304347826,184,29,29,1,0.157608695652174,dbo:University in c_e and (e, dbo:state, dbr:Tamil_Nadu) in G => 'Nadu India' in l_e(c,p,os)
0.841530054644809,183,29,29,1,0.158469945355191,dbo:University in c_e and (e, dbp:state, dbr:Tamil_Nadu) in G => 'Nadu India' in l_e(c,p,os)
0.833333333333333,106,16,14,0.875,0.132075471698113,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'College is a' in l_e(c,p,so)
0.833333333333333,106,16,14,0.875,0.132075471698113,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'College is' in l_e(c,p,so)
0.824074074074074,106,17,15,0.882352941176471,0.141509433962264,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'College' in l_e(c,p,so)
0.814207650273224,28,177,22,0.124293785310734,0.785714285714286,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Burdwan) in G => ' is affiliated to ' in l_e(c,p,so)
0.791666666666667,116,21,17,0.80952380952381,0.146551724137931,dbo:University in c_e and (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.782608695652174,69,15,15,1,0.217391304347826,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College is' in l_e(c,p,so)
0.782608695652174,69,15,15,1,0.217391304347826,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College is a' in l_e(c,p,so)
0.779411764705882,130,24,18,0.75,0.138461538461538,dbo:University in c_e and (e, dbp:type, dbr:Community_college) in G => 'community college in' in l_e(c,p,os)
0.779411764705882,130,24,18,0.75,0.138461538461538,dbo:University in c_e and (e, dbp:type, dbr:Community_college) in G => 'community college' in l_e(c,p,os)
0.779411764705882,68,15,15,1,0.220588235294118,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'private liberal' in l_e(c,p,so)
0.779411764705882,68,15,15,1,0.220588235294118,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'private liberal arts' in l_e(c,p,so)
0.776041666666667,180,31,19,0.612903225806452,0.105555555555556,dbo:University in c_e and (e, dbo:type, dbr:Community_college) in G => 'part of the' in l_e(c,p,so)
0.775700934579439,106,23,22,0.956521739130435,0.207547169811321,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'arts' in l_e(c,p,so)
0.775700934579439,106,23,22,0.956521739130435,0.207547169811321,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'liberal' in l_e(c,p,so)
0.775700934579439,106,23,22,0.956521739130435,0.207547169811321,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'liberal arts' in l_e(c,p,so)
0.772486772486772,66,358,46,0.128491620111732,0.696969696969697,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'affiliated' in l_e(c,p,so)
0.768115942028986,69,16,16,1,0.231884057971014,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College' in l_e(c,p,so)
0.766423357664234,130,25,18,0.72,0.138461538461538,dbo:University in c_e and (e, dbp:type, dbr:Community_college) in G => 'community' in l_e(c,p,os)
0.764705882352941,68,16,16,1,0.235294117647059,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College is' in l_e(c,p,so)
0.764705882352941,68,16,16,1,0.235294117647059,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College is a' in l_e(c,p,so)
0.760869565217391,184,44,44,1,0.239130434782609,dbo:University in c_e and (e, dbo:state, dbr:Tamil_Nadu) in G => ' Nadu. ' in l_e(c,p,os)
0.759562841530055,183,44,44,1,0.240437158469945,dbo:University in c_e and (e, dbp:state, dbr:Tamil_Nadu) in G => ' Nadu. ' in l_e(c,p,os)
0.757731958762887,180,33,19,0.575757575757576,0.105555555555556,dbo:University in c_e and (e, dbo:type, dbr:Community_college) in G => 'part of' in l_e(c,p,so)
0.757731958762887,180,33,19,0.575757575757576,0.105555555555556,dbo:University in c_e and (e, dbo:type, dbr:Community_college) in G => 'part' in l_e(c,p,so)
0.754545454545455,106,23,19,0.826086956521739,0.179245283018868,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'is a private' in l_e(c,p,so)
0.753623188405797,24,128,14,0.109375,0.583333333333333,dbo:University in c_e and (e, dbo:affiliation, dbr:Aryabhatta_Knowledge_University) in G => 'affiliated with' in l_e(c,p,so)
0.753424657534247,73,18,18,1,0.246575342465753,dbo:University in c_e and (e, dbp:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.75,68,17,17,1,0.25,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'College' in l_e(c,p,so)
0.75,66,324,46,0.141975308641975,0.696969696969697,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'is affiliated' in l_e(c,p,so)
0.745454545454545,106,24,20,0.833333333333333,0.188679245283019,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'a private' in l_e(c,p,so)
0.74468085106383,19,89,14,0.157303370786517,0.736842105263158,dbo:University in c_e and (e, dbp:state, dbr:Manipur) in G => 'affiliated' in l_e(c,p,so)
0.740384615384615,103,26,25,0.961538461538462,0.242718446601942,dbo:University in c_e and (e, dbo:country, dbr:South_Korea) in G => ' Korea. ' in l_e(c,p,os)
0.73943661971831,130,25,13,0.52,0.1,dbo:University in c_e and (e, dbp:type, dbr:Community_college) in G => 'is part of the' in l_e(c,p,so)
0.739130434782609,19,87,14,0.160919540229885,0.736842105263158,dbo:University in c_e and (e, dbo:state, dbr:Manipur) in G => 'affiliated' in l_e(c,p,so)
0.738636363636364,87,22,21,0.954545454545455,0.241379310344828,dbo:University in c_e and (e, dbp:country, dbr:South_Korea) in G => ' Korea. ' in l_e(c,p,os)
0.736363636363636,106,25,21,0.84,0.19811320754717,dbo:University in c_e and (e, dbp:athletics, dbr:NCAA_Division_III) in G => 'private' in l_e(c,p,so)
0.733333333333333,71,16,12,0.75,0.169014084507042,dbo:University in c_e and (e, dbp:type, dbr:Medical_school) in G => 'in Bangladesh' in l_e(c,p,os)
0.731958762886598,20,91,14,0.153846153846154,0.7,dbo:University in c_e and (e, dbp:type, dbr:Flagship) in G => 'research' in l_e(c,p,os)
0.731182795698925,21,89,17,0.191011235955056,0.80952380952381,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Burdwan) in G => 'affiliated to' in l_e(c,p,so)
0.727272727272727,130,26,13,0.5,0.1,dbo:University in c_e and (e, dbp:type, dbr:Community_college) in G => 'is part' in l_e(c,p,so)
0.727272727272727,130,26,13,0.5,0.1,dbo:University in c_e and (e, dbp:type, dbr:Community_college) in G => 'is part of' in l_e(c,p,so)
0.72463768115942,69,19,19,1,0.27536231884058,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'liberal arts' in l_e(c,p,so)
0.72463768115942,69,19,19,1,0.27536231884058,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'liberal' in l_e(c,p,so)
0.72463768115942,69,19,19,1,0.27536231884058,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'arts' in l_e(c,p,so)
0.722222222222222,21,86,17,0.197674418604651,0.80952380952381,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Burdwan) in G => 'is affiliated to' in l_e(c,p,so)
0.721311475409836,24,112,14,0.125,0.583333333333333,dbo:University in c_e and (e, dbo:affiliation, dbr:Aryabhatta_Knowledge_University) in G => 'is affiliated with' in l_e(c,p,so)
0.720430107526882,20,87,14,0.160919540229885,0.7,dbo:University in c_e and (e, dbp:type, dbr:Flagship) in G => 'research university' in l_e(c,p,os)
0.71764705882353,19,80,14,0.175,0.736842105263158,dbo:University in c_e and (e, dbp:state, dbr:Manipur) in G => 'is affiliated' in l_e(c,p,so)
0.711409395973155,135,29,15,0.517241379310345,0.111111111111111,dbo:University in c_e and (e, dbo:country, dbr:Bangladesh) in G => ' established in' in l_e(c,p,os)
0.711409395973155,135,29,15,0.517241379310345,0.111111111111111,dbo:University in c_e and (e, dbo:country, dbr:Bangladesh) in G => ' established' in l_e(c,p,os)
0.710843373493976,19,78,14,0.179487179487179,0.736842105263158,dbo:University in c_e and (e, dbo:state, dbr:Manipur) in G => 'is affiliated' in l_e(c,p,so)
0.704225352112676,69,19,17,0.894736842105263,0.246376811594203,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'is a private' in l_e(c,p,so)
0.701754385964912,39,159,27,0.169811320754717,0.692307692307692,dbo:University in c_e and (e, dbp:type, dbr:Liberal_arts_colleges_in_the_United_States) in G => 'private' in l_e(c,p,so)
0.698795180722892,21,79,17,0.215189873417722,0.80952380952381,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Burdwan) in G => ' is affiliated to ' in l_e(c,p,so)
0.697247706422018,104,28,23,0.821428571428571,0.221153846153846,dbo:University in c_e and (e, dbo:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.695652173913043,89,25,22,0.88,0.247191011235955,dbo:University in c_e and (e, dbo:city, dbr:Kolkata) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.695652173913043,89,25,22,0.88,0.247191011235955,dbo:University in c_e and (e, dbo:city, dbr:Kolkata) in G => 'is affiliated with the University' in l_e(c,p,so)
0.691176470588235,63,16,11,0.6875,0.174603174603175,dbo:University in c_e and (e, dbp:city, dbr:New_York_City) in G => 'York' in l_e(c,p,so)
