value,supA,supB,supAB,condBA,condAB,string
0.9,32,320,32,0.1,1,dbo:Manga in c_e and 'The gameplay' in l_e => exists o : (e, dbp:developer, o) in G
0.9,32,320,32,0.1,1,dbo:Manga in c_e and 'offers pre-determined' in l_e => exists o : (e, dbp:developer, o) in G
0.9,32,320,32,0.1,1,dbo:Manga in c_e and 'plot line' in l_e => exists o : (e, dbp:developer, o) in G
0.9,32,320,32,0.1,1,dbo:Manga in c_e and 'pre-determined scenarios' in l_e => exists o : (e, dbp:developer, o) in G
0.9,32,320,32,0.1,1,dbo:Manga in c_e and 'pre-determined' in l_e => exists o : (e, dbp:developer, o) in G
0.9,32,320,32,0.1,1,dbo:Manga in c_e and 'offers pre-determined scenarios' in l_e => exists o : (e, dbp:developer, o) in G
0.899786210582576,375,3742,375,0.100213789417424,1,dbo:Manga in c_e and 'North America by' in l_e => exists o : (e, dbp:type, o) in G
0.898756660746003,340,3376,338,0.100118483412322,0.994117647058824,dbo:Manga in c_e and 'Monthly' in l_e => exists o : (e, dbp:demographic, o) in G
0.89872386641325,372,3682,371,0.100760456273764,0.997311827956989,dbo:Manga in c_e and 'light' in l_e => exists o : (e, dbp:author, o) in G
0.898504273504273,378,3742,376,0.100481026189204,0.994708994708995,dbo:Manga in c_e and 'volume' in l_e => exists o : (e, dbp:type, o) in G
0.898477157360406,379,3742,378,0.101015499732763,0.997361477572559,dbo:Manga in c_e and 'is a manga' in l_e => exists o : (e, dbp:type, o) in G
0.898334290637565,351,3479,348,0.100028743891923,0.991452991452991,dbo:Manga in c_e and '2015' in l_e => exists o : (e, dbp:first, o) in G
0.898305084745763,352,3479,350,0.100603621730382,0.994318181818182,dbo:Manga in c_e and 'novel series' in l_e => exists o : (e, dbp:first, o) in G
0.898255813953488,35,344,35,0.101744186046512,1,dbo:Manga in c_e and 'ported' in l_e => exists o : (e, dbp:platforms, o) in G
0.898182789951897,381,3742,381,0.101817210048103,1,dbo:Manga in c_e and 'America by' in l_e => exists o : (e, dbp:type, o) in G
0.89818083084442,372,3680,369,0.100271739130435,0.991935483870968,dbo:Manga in c_e and 'light' in l_e => exists o : (e, dbp:publisher, o) in G
0.898134438851051,343,3376,342,0.101303317535545,0.997084548104956,dbo:Manga in c_e and 'Weekly Shōnen' in l_e => exists o : (e, dbp:demographic, o) in G
0.897206400867914,374,3682,369,0.100217273221076,0.986631016042781,dbo:Manga in c_e and 'An anime television' in l_e => exists o : (e, dbp:author, o) in G
0.897122692725299,375,3680,371,0.100815217391304,0.989333333333333,dbo:Manga in c_e and 'North America by' in l_e => exists o : (e, dbp:publisher, o) in G
0.896907216494845,374,3680,368,0.1,0.983957219251337,dbo:Manga in c_e and 'An anime television' in l_e => exists o : (e, dbp:publisher, o) in G
0.896846606092998,386,3742,386,0.103153393907002,1,dbo:Manga in c_e and 'was adapted' in l_e => exists o : (e, dbp:type, o) in G
0.896691973969631,375,3682,369,0.100217273221076,0.984,dbo:Manga in c_e and 'North America by' in l_e => exists o : (e, dbp:author, o) in G
0.896289537712895,335,3282,329,0.100243753808653,0.982089552238806,dbo:Manga in c_e and 'series was' in l_e => exists o : (e, dbp:last, o) in G
0.896093326098752,379,3682,375,0.101846822379142,0.989445910290237,dbo:Manga in c_e and 'is a manga' in l_e => exists o : (e, dbp:author, o) in G
