value,supA,supB,supAB,condBA,condAB,string
0.726190476190476,19,42,19,0.452380952380952,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.664383561643836,24,73,24,0.328767123287671,1,dbo:RugbyClub in c_e and ' was ' in l_e(c,p,so) => exists o : (e, dbp:home, o) in G
0.662162162162162,24,74,24,0.324324324324324,1,dbo:RugbyClub in c_e and ' was ' in l_e(c,p,so) => exists o : (e, dbp:away, o) in G
0.64406779661017,34,118,34,0.288135593220339,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.639301874595992,431,1547,431,0.278603749191984,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.636363636363636,27,99,27,0.272727272727273,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.629726205997392,398,1534,398,0.259452411994785,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.618616677440207,367,1547,367,0.237233354880414,1,dbo:RugbyClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.616161616161616,23,99,23,0.232323232323232,1,dbo:RugbyClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.614406779661017,27,118,27,0.228813559322034,1,dbo:RugbyClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.610495436766623,339,1534,339,0.220990873533246,1,dbo:RugbyClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.582094376212023,254,1547,254,0.164188752424047,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.581771170006464,253,1547,253,0.163542340012928,1,dbo:RugbyClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.580478345184228,249,1547,249,0.160956690368455,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.578215901745313,242,1547,242,0.156431803490627,1,dbo:RugbyClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.575619295958279,232,1534,232,0.151238591916558,1,dbo:RugbyClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.574641460234681,229,1534,229,0.149282920469361,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.57311320754717,31,212,31,0.14622641509434,1,dbo:RugbyClub in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.573011734028683,224,1534,224,0.146023468057366,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.572359843546284,222,1534,222,0.144719687092568,1,dbo:RugbyClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.570782159017453,219,1547,219,0.141564318034906,1,dbo:RugbyClub in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.569100391134289,212,1534,212,0.138200782268579,1,dbo:RugbyClub in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.566037735849057,28,212,28,0.132075471698113,1,dbo:RugbyClub in c_e and 'an Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.566037735849057,28,212,28,0.132075471698113,1,dbo:RugbyClub in c_e and 'is an Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.563679245283019,27,212,27,0.127358490566038,1,dbo:RugbyClub in c_e and ' is an Irish ' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.557853910795087,179,1547,179,0.115707821590175,1,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.555410691003911,170,1534,170,0.110821382007823,1,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.552631578947368,28,266,28,0.105263157894737,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.552359405300582,162,1547,162,0.104718810601164,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.550743374272786,157,1547,157,0.101486748545572,1,dbo:RugbyClub in c_e and 'union club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.550420168067227,156,1547,156,0.100840336134454,1,dbo:RugbyClub in c_e and 'rugby union club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
