value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:City in c_e and exists p : (e, p, dbr:Bushehr_Province) in G => 'Bushehr Province Iran' in l_e
1,15,15,15,1,1,dbo:City in c_e and exists p : (e, p, dbr:Bushehr_Province) in G => 'Bushehr Province' in l_e
1,18,18,18,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G => 'province of Jaén Spain' in l_e
1,18,18,18,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G => 'the province of Jaén' in l_e
1,18,18,18,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G => 'in the province of Jaén' in l_e
1,18,18,18,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G => 'the province of Jaén Spain' in l_e
1,18,18,18,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G => 'of Jaén' in l_e
1,18,18,18,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G => 'Jaén Spain' in l_e
1,18,18,18,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G => 'Jaén' in l_e
1,18,18,18,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G => 'of Jaén Spain' in l_e
1,18,18,18,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Jaén_(Spain)) in G => 'province of Jaén' in l_e
1,51,51,51,1,1,dbo:City in c_e and exists p : (e, p, dbr:Isfahan_Province) in G => 'Isfahan Province' in l_e
1,51,51,51,1,1,dbo:City in c_e and exists p : (e, p, dbr:Isfahan_Province) in G => 'Isfahan Province Iran' in l_e
1,16,16,16,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Seville) in G => 'the province of Seville' in l_e
1,16,16,16,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Seville) in G => 'in the province of Seville' in l_e
1,16,16,16,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Seville) in G => 'of Seville' in l_e
1,16,16,16,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Seville) in G => 'province of Seville' in l_e
1,16,16,16,1,1,dbo:City in c_e and exists p : (e, p, dbr:Province_of_Seville) in G => 'Seville' in l_e
1,34,34,34,1,1,dbo:City in c_e and exists p : (e, p, dbr:Kerman_Province) in G => 'Kerman Province Iran' in l_e
1,34,34,34,1,1,dbo:City in c_e and exists p : (e, p, dbr:Kerman_Province) in G => 'Kerman Province' in l_e
1,25,25,25,1,1,dbo:City in c_e and exists p : (e, p, dbr:Tehran_Province) in G => 'County Tehran Province' in l_e
1,25,25,25,1,1,dbo:City in c_e and exists p : (e, p, dbr:Tehran_Province) in G => 'Tehran Province Iran' in l_e
1,25,25,25,1,1,dbo:City in c_e and exists p : (e, p, dbr:Tehran_Province) in G => 'Tehran Province' in l_e
1,25,25,25,1,1,dbo:City in c_e and exists p : (e, p, dbr:Tehran_Province) in G => 'County Tehran' in l_e
1,25,25,25,1,1,dbo:City in c_e and exists p : (e, p, dbr:Tehran_Province) in G => 'County Tehran Province Iran' in l_e
1,22,22,22,1,1,dbo:City in c_e and exists p : (e, p, dbr:Markazi_Province) in G => 'Markazi Province' in l_e
1,22,22,22,1,1,dbo:City in c_e and exists p : (e, p, dbr:Markazi_Province) in G => 'Markazi' in l_e
1,50,50,50,1,1,dbo:City in c_e and exists p : (e, p, dbr:Fars_Province) in G => 'Fars' in l_e
1,50,50,50,1,1,dbo:City in c_e and exists p : (e, p, dbr:Fars_Province) in G => 'Fars Province' in l_e
1,15,15,15,1,1,dbo:City in c_e and exists p : (e, p, "India Goa#India"@en) in G => 'of Goa' in l_e
1,15,15,15,1,1,dbo:City in c_e and exists p : (e, p, "India Goa#India"@en) in G => 'Goa district' in l_e
1,17,17,17,1,1,dbo:City in c_e and exists p : (e, p, "Location within Oakland County"@en) in G => 'city in Oakland' in l_e
1,17,17,17,1,1,dbo:City in c_e and exists p : (e, p, "Location within Oakland County"@en) in G => 'in Oakland County' in l_e
1,17,17,17,1,1,dbo:City in c_e and exists p : (e, p, "Location within Oakland County"@en) in G => 'Oakland County in' in l_e
1,17,17,17,1,1,dbo:City in c_e and exists p : (e, p, "Location within Oakland County"@en) in G => 'Oakland County' in l_e
1,17,17,17,1,1,dbo:City in c_e and exists p : (e, p, "Location within Oakland County"@en) in G => 'in Oakland' in l_e
1,17,17,17,1,1,dbo:City in c_e and exists p : (e, p, "Location within Oakland County"@en) in G => 'a city in Oakland' in l_e
1,17,17,17,1,1,dbo:City in c_e and exists p : (e, p, "Location within Oakland County"@en) in G => 'Oakland County in the' in l_e
