value,supA,supB,supAB,condBA,condAB,string
0.72,22,25,18,0.72,0.818181818181818,dbo:BeautyQueen in c_e and (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G => ' competed for the ' in l_e(c,p,so)
0.703703703703704,22,27,19,0.703703703703704,0.863636363636364,dbo:BeautyQueen in c_e and (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G => 'competed for the' in l_e(c,p,so)
0.703703703703704,22,27,19,0.703703703703704,0.863636363636364,dbo:BeautyQueen in c_e and (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G => 'competed for' in l_e(c,p,so)
0.578947368421053,19,16,11,0.6875,0.578947368421053,dbo:BeautyQueen in c_e and (e, dbo:nationality, dbr:India) in G => 'Miss' in l_e(c,p,so)
0.508196721311475,61,44,31,0.704545454545455,0.508196721311475,dbo:BeautyQueen in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.473684210526316,38,30,18,0.6,0.473684210526316,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Miss_Universe_2019) in G => '2019' in l_e(c,p,os)
0.468085106382979,47,32,22,0.6875,0.468085106382979,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Miss_Universe_2018) in G => '2018' in l_e(c,p,os)
0.456521739130435,40,46,21,0.456521739130435,0.525,dbo:BeautyQueen in c_e and (e, dbp:occupation, dbr:Actor) in G => 'is an Indian' in l_e(c,p,so)
0.454545454545455,22,21,10,0.476190476190476,0.454545454545455,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Miss_Universe_2016) in G => '2016' in l_e(c,p,os)
0.446808510638298,40,47,21,0.446808510638298,0.525,dbo:BeautyQueen in c_e and (e, dbp:occupation, dbr:Actor) in G => 'an Indian' in l_e(c,p,so)
0.444444444444444,27,15,12,0.8,0.444444444444444,dbo:BeautyQueen in c_e and (e, dbo:birthPlace, dbr:Panamá) in G => 'Universo' in l_e(c,p,os)
0.441860465116279,43,21,19,0.904761904761905,0.441860465116279,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Femina_Miss_India) in G => 'Femina' in l_e(c,p,so)
0.4375,40,48,21,0.4375,0.525,dbo:BeautyQueen in c_e and (e, dbp:occupation, dbr:Actor) in G => 'Indian' in l_e(c,p,so)
0.418181818181818,55,32,23,0.71875,0.418181818181818,dbo:BeautyQueen in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.403846153846154,52,28,21,0.75,0.403846153846154,dbo:BeautyQueen in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.397959183673469,98,48,39,0.8125,0.397959183673469,dbo:BeautyQueen in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'Indian' in l_e(c,p,so)
0.392857142857143,22,28,11,0.392857142857143,0.5,dbo:BeautyQueen in c_e and (e, dbp:birthPlace, dbr:Bangkok) in G => 'land' in l_e(c,p,os)
0.387755102040816,98,47,38,0.808510638297872,0.387755102040816,dbo:BeautyQueen in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'an Indian' in l_e(c,p,so)
0.377551020408163,98,46,37,0.804347826086957,0.377551020408163,dbo:BeautyQueen in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'is an Indian' in l_e(c,p,so)
0.372093023255814,43,27,16,0.592592592592593,0.372093023255814,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Femina_Miss_India) in G => 'India' in l_e(c,p,so)
0.372093023255814,43,17,16,0.941176470588235,0.372093023255814,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Femina_Miss_India) in G => ' is an ' in l_e(c,p,so)
0.372093023255814,43,18,16,0.888888888888889,0.372093023255814,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Femina_Miss_India) in G => 'Femina Miss' in l_e(c,p,so)
0.363636363636364,22,55,20,0.363636363636364,0.909090909090909,dbo:BeautyQueen in c_e and (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G => 'competed' in l_e(c,p,so)
0.353846153846154,65,23,23,1,0.353846153846154,dbo:BeautyQueen in c_e and (e, dbp:title, dbr:Femina_Miss_India) in G => 'Femina' in l_e(c,p,so)
0.351851851851852,54,28,19,0.678571428571429,0.351851851851852,dbo:BeautyQueen in c_e and (e, dbp:birthPlace, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.350515463917526,97,45,34,0.755555555555556,0.350515463917526,dbo:BeautyQueen in c_e and (e, dbo:occupation, dbr:Model_(person)) in G => 'Indian' in l_e(c,p,so)
0.348484848484849,66,37,23,0.621621621621622,0.348484848484849,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Miss_Universe_2013) in G => '2013' in l_e(c,p,os)
0.348314606741573,89,42,31,0.738095238095238,0.348314606741573,dbo:BeautyQueen in c_e and (e, dbo:birthPlace, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.346938775510204,98,56,34,0.607142857142857,0.346938775510204,dbo:BeautyQueen in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'born' in l_e(c,p,so)
0.342857142857143,35,20,12,0.6,0.342857142857143,dbo:BeautyQueen in c_e and (e, dbp:occupation, "beauty pageant titleholder"@en) in G => 'Miss' in l_e(c,p,os)
0.342105263157895,38,17,13,0.764705882352941,0.342105263157895,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Miss_Universe_2019) in G => ' 2019. ' in l_e(c,p,os)
0.340425531914894,47,46,16,0.347826086956522,0.340425531914894,dbo:BeautyQueen in c_e and (e, dbp:competitions, dbr:Miss_Universe_2018) in G => 'at Miss Universe' in l_e(c,p,so)
0.34020618556701,97,44,33,0.75,0.34020618556701,dbo:BeautyQueen in c_e and (e, dbo:occupation, dbr:Model_(person)) in G => 'an Indian' in l_e(c,p,so)
0.339285714285714,40,56,19,0.339285714285714,0.475,dbo:BeautyQueen in c_e and (e, dbp:occupation, dbr:Actor) in G => 'born' in l_e(c,p,so)
0.333333333333333,54,49,18,0.36734693877551,0.333333333333333,dbo:BeautyQueen in c_e and (e, dbo:birthPlace, dbr:Caracas) in G => 'Venezuela' in l_e(c,p,os)
