value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'men's lacrosse team from' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'Princeton' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'Tigers' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'lacrosse team from' in l_e
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'starred' in l_e
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'team from' in l_e
0.855555555555556,15,18,14,0.777777777777778,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'men's lacrosse team' in l_e
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'as a member of the' in l_e
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'men's lacrosse' in l_e
0.826811091052169,285,379,269,0.70976253298153,0.943859649122807,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.814814814814815,27,17,17,1,0.62962962962963,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Denver_Outlaws) in G => 'Outlaws' in l_e
0.814814814814815,27,17,17,1,0.62962962962963,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Denver_Outlaws) in G => 'Denver Outlaws' in l_e
0.802917223775374,285,433,276,0.637413394919169,0.968421052631579,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'lacrosse' in l_e
0.787758502401255,285,358,250,0.698324022346369,0.87719298245614,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League' in l_e
0.780729024634124,285,386,256,0.663212435233161,0.898245614035088,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Lacrosse' in l_e
0.775,15,16,12,0.75,0.8,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'played professional' in l_e
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'as a member of' in l_e
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'as a member' in l_e
0.767857142857143,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Columbia' in l_e
0.767857142857143,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British' in l_e
0.767857142857143,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.762183235867446,27,19,17,0.894736842105263,0.62962962962963,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Denver_Outlaws) in G => 'Denver' in l_e
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'men's' in l_e
0.756491228070175,285,375,245,0.653333333333333,0.859649122807018,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.756275100401606,83,48,46,0.958333333333333,0.55421686746988,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'Buffalo' in l_e
0.756016042780749,44,34,29,0.852941176470588,0.659090909090909,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia is a' in l_e
0.756016042780749,44,34,29,0.852941176470588,0.659090909090909,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Columbia is a' in l_e
0.756016042780749,44,34,29,0.852941176470588,0.659090909090909,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia is' in l_e
0.756016042780749,44,34,29,0.852941176470588,0.659090909090909,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Columbia is' in l_e
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:College_lacrosse) in G => 'level' in l_e
0.749807741604717,83,47,45,0.957446808510638,0.542168674698795,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'Bandits' in l_e
0.738800258436459,285,353,233,0.660056657223796,0.817543859649123,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'lacrosse player' in l_e
0.738423758090362,171,281,157,0.558718861209964,0.91812865497076,dbo:LacrossePlayer in c_e and exists p : (e, p, "Canada"@en) in G => 'National Lacrosse' in l_e
0.738142844857241,171,272,155,0.569852941176471,0.906432748538012,dbo:LacrossePlayer in c_e and exists p : (e, p, "Canada"@en) in G => 'National Lacrosse League' in l_e
0.737745098039216,68,51,43,0.843137254901961,0.632352941176471,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Toronto_Rock) in G => 'Rock' in l_e
0.737640801001252,68,47,41,0.872340425531915,0.602941176470588,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Toronto_Rock) in G => 'Toronto Rock' in l_e
0.737609649122807,285,304,217,0.713815789473684,0.76140350877193,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Lacrosse League' in l_e
0.736813922356091,83,45,43,0.955555555555556,0.518072289156627,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'Buffalo Bandits' in l_e
0.734402097197016,171,290,158,0.544827586206897,0.923976608187134,dbo:LacrossePlayer in c_e and exists p : (e, p, "Canada"@en) in G => 'National' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Princeton_University) in G => 'lacrosse in the' in l_e
0.732894736842105,285,272,204,0.75,0.715789473684211,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National Lacrosse League' in l_e
0.731485296872073,285,281,207,0.736654804270463,0.726315789473684,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National Lacrosse' in l_e
0.73049001814882,285,290,210,0.724137931034483,0.736842105263158,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National' in l_e
0.73033067865243,223,433,215,0.496535796766744,0.964125560538117,dbo:LacrossePlayer in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'lacrosse' in l_e
0.726817042606516,285,266,200,0.75187969924812,0.701754385964912,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the National Lacrosse' in l_e
0.726817042606516,285,266,200,0.75187969924812,0.701754385964912,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the National' in l_e
0.7259229153966,285,259,197,0.760617760617761,0.691228070175439,dbo:LacrossePlayer in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the National Lacrosse League' in l_e
0.725355054302423,171,266,151,0.567669172932331,0.883040935672515,dbo:LacrossePlayer in c_e and exists p : (e, p, "Canada"@en) in G => 'the National Lacrosse' in l_e
0.725355054302423,171,266,151,0.567669172932331,0.883040935672515,dbo:LacrossePlayer in c_e and exists p : (e, p, "Canada"@en) in G => 'the National' in l_e
0.725146198830409,57,36,32,0.888888888888889,0.56140350877193,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth' in l_e
0.725146198830409,57,36,32,0.888888888888889,0.56140350877193,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'Mammoth' in l_e
0.723317302264671,171,259,149,0.575289575289575,0.871345029239766,dbo:LacrossePlayer in c_e and exists p : (e, p, "Canada"@en) in G => 'the National Lacrosse League' in l_e
0.714786967418546,57,35,31,0.885714285714286,0.543859649122807,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'the Colorado' in l_e
0.714786967418546,57,35,31,0.885714285714286,0.543859649122807,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'the Colorado Mammoth' in l_e
0.713134186818397,57,37,32,0.864864864864865,0.56140350877193,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Colorado_Mammoth) in G => 'Colorado' in l_e
0.711590296495957,53,35,30,0.857142857142857,0.566037735849057,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Calgary_Roughnecks) in G => 'Calgary' in l_e
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Six_Nations_Chiefs) in G => 'Six Nations' in l_e
0.708150584795322,171,304,155,0.509868421052632,0.906432748538012,dbo:LacrossePlayer in c_e and exists p : (e, p, "Canada"@en) in G => 'Lacrosse League' in l_e
0.703730272596844,68,41,36,0.878048780487805,0.529411764705882,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Toronto_Rock) in G => 'the Toronto Rock' in l_e
0.700189753320683,51,31,27,0.870967741935484,0.529411764705882,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Chesapeake_Bayhawks) in G => 'Bayhawks' in l_e
0.697250540624035,83,39,37,0.948717948717949,0.44578313253012,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'the Buffalo Bandits' in l_e
0.697250540624035,83,39,37,0.948717948717949,0.44578313253012,dbo:LacrossePlayer in c_e and exists p : (e, p, dbr:Buffalo_Bandits) in G => 'the Buffalo' in l_e
