value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,19,21,14,0.666666666666667,0.736842105263158,dbo:SoccerTournament in c_e and 'played since the' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'the 1996–97 edition' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'the Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'professional era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:SoccerTournament in c_e and 'Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:SoccerTournament in c_e and 'era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and '1996–97 edition' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'staging of the Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'in the professional era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'of the Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'the professional era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'of the Copa MX' in l_e => exists s : (s, dbp:nextseason, e) in G
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'the professional era and' in l_e => exists s : (s, dbp:nextseason, e) in G
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'tournament played since the' in l_e => exists s : (s, dbp:nextseason, e) in G
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'staging of the Copa MX' in l_e => exists s : (s, dbp:nextseason, e) in G
