value,supA,supB,supAB,condBA,condAB,string
0.532258064516129,186,99,99,1,0.532258064516129,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'discovered' in l_e(c,p,so)
0.526881720430108,186,98,98,1,0.526881720430108,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'was discovered' in l_e(c,p,so)
0.513500123854347,4037,2073,2073,1,0.513500123854347,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'discovered' in l_e(c,p,so)
0.510752688172043,186,96,95,0.989583333333333,0.510752688172043,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'designation' in l_e(c,p,so)
0.499876145652712,4037,2018,2018,1,0.499876145652712,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'was discovered' in l_e(c,p,so)
0.494623655913978,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'was discovered on' in l_e(c,p,so)
0.494623655913978,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'discovered on' in l_e(c,p,so)
0.494623655913978,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'provisional' in l_e(c,p,so)
0.489247311827957,186,91,91,1,0.489247311827957,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'provisional designation' in l_e(c,p,so)
0.486411149825784,4305,2094,2094,1,0.486411149825784,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'discovered' in l_e(c,p,so)
0.473118279569892,186,88,88,1,0.473118279569892,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' provisional' in l_e(c,p,so)
0.472473867595819,4305,2034,2034,1,0.472473867595819,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'was discovered' in l_e(c,p,so)
0.471210340775558,2553,1203,1203,1,0.471210340775558,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'designation' in l_e(c,p,so)
0.467741935483871,186,87,87,1,0.467741935483871,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' provisional designation' in l_e(c,p,so)
0.44760961109735,4037,1807,1807,1,0.44760961109735,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'designation' in l_e(c,p,so)
