value,supA,supB,supAB,condBA,condAB,string
0.486810551558753,213,204,203,0.995098039215686,0.953051643192488,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.486552567237164,209,200,199,0.995,0.952153110047847,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.48433734939759,213,202,201,0.995049504950495,0.943661971830986,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:South_Korea) in G => ' Korea. ' in l_e(c,p,os)
0.484029484029484,209,198,197,0.994949494949495,0.942583732057416,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Korea) in G => ' Korea. ' in l_e(c,p,os)
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ', southeastern South Korea. ' in l_e(c,p,os)
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => 'southeastern South' in l_e(c,p,os)
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ' southeastern South Korea' in l_e(c,p,os)
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => 'southeastern South Korea' in l_e(c,p,os)
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ' southeastern South' in l_e(c,p,os)
0.459459459459459,20,17,17,1,0.85,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => 'southeastern South' in l_e(c,p,os)
0.459459459459459,20,17,17,1,0.85,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => 'southeastern South Korea' in l_e(c,p,os)
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ' southeastern' in l_e(c,p,os)
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => 'southeastern' in l_e(c,p,os)
0.444444444444444,20,16,16,1,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ', southeastern South Korea. ' in l_e(c,p,os)
0.444444444444444,20,16,16,1,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ' southeastern South Korea' in l_e(c,p,os)
0.444444444444444,20,16,16,1,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ' southeastern South' in l_e(c,p,os)
0.435897435897436,20,19,17,0.894736842105263,0.85,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => 'southeastern' in l_e(c,p,os)
0.423312883435583,94,69,69,1,0.734042553191489,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'Innlandet' in l_e(c,p,so)
0.421052631578947,20,18,16,0.888888888888889,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ' southeastern' in l_e(c,p,os)
0.408284023668639,100,69,69,1,0.69,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Innlandet) in G => 'Innlandet' in l_e(c,p,so)
0.401273885350318,94,63,63,1,0.670212765957447,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'is a mountain of Innlandet' in l_e(c,p,so)
0.401273885350318,94,63,63,1,0.670212765957447,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'of Innlandet' in l_e(c,p,so)
0.401273885350318,94,63,63,1,0.670212765957447,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'a mountain of Innlandet' in l_e(c,p,so)
0.401273885350318,94,63,63,1,0.670212765957447,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'mountain of Innlandet' in l_e(c,p,so)
0.4,27,28,22,0.785714285714286,0.814814814814815,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Bergamo_Alps) in G => ' is located within the ' in l_e(c,p,so)
0.4,48,37,34,0.918918918918919,0.708333333333333,dbo:Mountain in c_e and (e, dbp:location, dbr:Savoie) in G => 'Savoie' in l_e(c,p,so)
0.397590361445783,48,35,33,0.942857142857143,0.6875,dbo:Mountain in c_e and (e, dbp:location, dbr:Savoie) in G => 'of Savoie' in l_e(c,p,so)
0.397435897435897,94,62,62,1,0.659574468085106,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'Innlandet in' in l_e(c,p,so)
0.397435897435897,94,62,62,1,0.659574468085106,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'Innlandet in southern' in l_e(c,p,so)
0.394366197183099,33,38,28,0.736842105263158,0.848484848484849,dbo:Mountain in c_e and (e, dbp:range, dbr:Southern_Uplands) in G => ' is a hill in the ' in l_e(c,p,so)
0.393548387096774,94,61,61,1,0.648936170212766,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'mountain of Innlandet in southern' in l_e(c,p,so)
0.393548387096774,94,61,61,1,0.648936170212766,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'a mountain of Innlandet in' in l_e(c,p,so)
0.393548387096774,94,61,61,1,0.648936170212766,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'mountain of Innlandet in' in l_e(c,p,so)
0.393548387096774,94,61,61,1,0.648936170212766,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'of Innlandet in southern' in l_e(c,p,so)
0.393548387096774,94,61,61,1,0.648936170212766,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'of Innlandet in' in l_e(c,p,so)
0.39041095890411,89,57,57,1,0.640449438202247,dbo:Mountain in c_e and (e, dbp:range, dbr:Lake_District) in G => 'fell' in l_e(c,p,so)
0.390243902439024,48,34,32,0.941176470588235,0.666666666666667,dbo:Mountain in c_e and (e, dbp:location, dbr:Savoie) in G => 'a mountain of Savoie' in l_e(c,p,so)
0.390243902439024,48,34,32,0.941176470588235,0.666666666666667,dbo:Mountain in c_e and (e, dbp:location, dbr:Savoie) in G => 'is a mountain of Savoie' in l_e(c,p,so)
0.390243902439024,48,34,32,0.941176470588235,0.666666666666667,dbo:Mountain in c_e and (e, dbp:location, dbr:Savoie) in G => 'mountain of Savoie' in l_e(c,p,so)
0.388888888888889,48,42,35,0.833333333333333,0.729166666666667,dbo:Mountain in c_e and (e, dbp:location, dbr:Savoie) in G => ' France' in l_e(c,p,os)
0.388888888888889,51,39,35,0.897435897435897,0.686274509803922,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Savoie) in G => 'Savoie' in l_e(c,p,so)
0.387755102040816,90,57,57,1,0.633333333333333,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Lake_District) in G => 'fell' in l_e(c,p,so)
