value,supA,supB,supAB,condBA,condAB,string
0.75,42,48,36,0.75,0.857142857142857,dbo:University in c_e and 'the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.75,42,48,36,0.75,0.857142857142857,dbo:University in c_e and 'the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.75,44,48,36,0.75,0.818181818181818,dbo:University in c_e and 'University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.733333333333333,175,180,132,0.733333333333333,0.754285714285714,dbo:University in c_e and 'a public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.733333333333333,174,180,132,0.733333333333333,0.758620689655172,dbo:University in c_e and 'is a public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.727272727272727,22,21,16,0.761904761904762,0.727272727272727,dbo:University in c_e and 'general degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:University in c_e and 'general degree college in' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.721311475409836,183,180,132,0.733333333333333,0.721311475409836,dbo:University in c_e and 'public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.6875,47,48,33,0.6875,0.702127659574468,dbo:University in c_e and 'affiliated with the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.6875,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.6875,42,48,33,0.6875,0.785714285714286,dbo:University in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.6875,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.6875,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.6875,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.6875,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.6875,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'with the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.6875,43,48,33,0.6875,0.767441860465116,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.657534246575342,73,66,48,0.727272727272727,0.657534246575342,dbo:University in c_e and 'the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.657534246575342,73,66,48,0.727272727272727,0.657534246575342,dbo:University in c_e and 'the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.651515151515151,61,66,43,0.651515151515151,0.704918032786885,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.651515151515151,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'with the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.651515151515151,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.651515151515151,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.651515151515151,59,66,43,0.651515151515151,0.728813559322034,dbo:University in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.651515151515151,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.651515151515151,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.651515151515151,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.642857142857143,56,48,36,0.75,0.642857142857143,dbo:University in c_e and 'University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.641791044776119,67,66,43,0.651515151515151,0.641791044776119,dbo:University in c_e and 'affiliated with the' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.607142857142857,28,21,17,0.80952380952381,0.607142857142857,dbo:University in c_e and 'general' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.607142857142857,28,22,17,0.772727272727273,0.607142857142857,dbo:University in c_e and 'general' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.6,80,66,48,0.727272727272727,0.6,dbo:University in c_e and 'University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.592592592592593,27,21,16,0.761904761904762,0.592592592592593,dbo:University in c_e and 'general degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.592592592592593,27,21,16,0.761904761904762,0.592592592592593,dbo:University in c_e and 'general degree college' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.592592592592593,27,22,16,0.727272727272727,0.592592592592593,dbo:University in c_e and 'general degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.592592592592593,27,22,16,0.727272727272727,0.592592592592593,dbo:University in c_e and 'general degree college' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.586206896551724,29,21,17,0.80952380952381,0.586206896551724,dbo:University in c_e and 'degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.586206896551724,29,22,17,0.772727272727273,0.586206896551724,dbo:University in c_e and 'degree college in' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.571428571428571,21,21,12,0.571428571428571,0.571428571428571,dbo:University in c_e and 'a general' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.571428571428571,21,21,12,0.571428571428571,0.571428571428571,dbo:University in c_e and ' is a general' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.571428571428571,21,21,12,0.571428571428571,0.571428571428571,dbo:University in c_e and 'is a general' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.555555555555556,18,16,10,0.625,0.555555555555556,dbo:University in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.545454545454545,21,22,12,0.545454545454545,0.571428571428571,dbo:University in c_e and ' is a general' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.545454545454545,21,22,12,0.545454545454545,0.571428571428571,dbo:University in c_e and 'a general' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.545454545454545,21,22,12,0.545454545454545,0.571428571428571,dbo:University in c_e and 'is a general' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.523809523809524,15,21,11,0.523809523809524,0.733333333333333,dbo:University in c_e and 'a general degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.523809523809524,20,21,11,0.523809523809524,0.55,dbo:University in c_e and 'is a general degree college' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.523809523809524,20,21,11,0.523809523809524,0.55,dbo:University in c_e and ' is a general degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.523809523809524,20,21,11,0.523809523809524,0.55,dbo:University in c_e and 'is a general degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.523809523809524,20,21,11,0.523809523809524,0.55,dbo:University in c_e and 'a general degree college' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.523809523809524,20,21,11,0.523809523809524,0.55,dbo:University in c_e and 'a general degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.509433962264151,27,53,27,0.509433962264151,1,dbo:University in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.5,20,22,11,0.5,0.55,dbo:University in c_e and 'a general degree college' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.5,20,22,11,0.5,0.55,dbo:University in c_e and 'is a general degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.5,20,22,11,0.5,0.55,dbo:University in c_e and 'is a general degree college' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.5,20,22,11,0.5,0.55,dbo:University in c_e and ' is a general degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.5,15,22,11,0.5,0.733333333333333,dbo:University in c_e and 'a general degree college in' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.5,20,22,11,0.5,0.55,dbo:University in c_e and 'a general degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.5,27,54,27,0.5,1,dbo:University in c_e and 'Carolina' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
0.485714285714286,35,21,17,0.80952380952381,0.485714285714286,dbo:University in c_e and 'degree college' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.485714285714286,35,21,17,0.80952380952381,0.485714285714286,dbo:University in c_e and 'degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.485714285714286,35,22,17,0.772727272727273,0.485714285714286,dbo:University in c_e and 'degree college' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.485714285714286,35,22,17,0.772727272727273,0.485714285714286,dbo:University in c_e and 'degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.482142857142857,168,130,81,0.623076923076923,0.482142857142857,dbo:University in c_e and 'a public' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.482142857142857,168,130,81,0.623076923076923,0.482142857142857,dbo:University in c_e and 'is a public' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.478260869565217,69,48,33,0.6875,0.478260869565217,dbo:University in c_e and 'is affiliated with' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.476190476190476,21,16,10,0.625,0.476190476190476,dbo:University in c_e and 'affiliated with the' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.475247524752475,101,66,48,0.727272727272727,0.475247524752475,dbo:University in c_e and 'University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.448087431693989,183,130,82,0.630769230769231,0.448087431693989,dbo:University in c_e and 'public' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.442622950819672,81,183,81,0.442622950819672,1,dbo:University in c_e and 'Nadu' in l_e(c,p,os) => (e, dbp:state, dbr:Tamil_Nadu) in G
0.440217391304348,81,184,81,0.440217391304348,1,dbo:University in c_e and 'Nadu' in l_e(c,p,os) => (e, dbo:state, dbr:Tamil_Nadu) in G
0.44,75,48,33,0.6875,0.44,dbo:University in c_e and 'affiliated with' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.431034482758621,36,58,25,0.431034482758621,0.694444444444444,dbo:University in c_e and 'Pakistan' in l_e(c,p,os) => (e, dbp:province, dbr:Punjab,_Pakistan) in G
0.431034482758621,35,58,25,0.431034482758621,0.714285714285714,dbo:University in c_e and ' Pakistan' in l_e(c,p,os) => (e, dbp:province, dbr:Punjab,_Pakistan) in G
0.423076923076923,26,16,11,0.6875,0.423076923076923,dbo:University in c_e and 'the University of' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.423076923076923,26,16,11,0.6875,0.423076923076923,dbo:University in c_e and 'the University' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.4,25,20,10,0.5,0.4,dbo:University in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:state, dbr:Himachal_Pradesh) in G
0.396551724137931,33,58,23,0.396551724137931,0.696969696969697,dbo:University in c_e and ', Pakistan. ' in l_e(c,p,os) => (e, dbp:province, dbr:Punjab,_Pakistan) in G
0.388888888888889,36,19,14,0.736842105263158,0.388888888888889,dbo:University in c_e and ' is affiliated to ' in l_e(c,p,so) => (e, dbo:state, dbr:Manipur) in G
0.384615384615385,25,39,15,0.384615384615385,0.6,dbo:University in c_e and 'College is a private' in l_e(c,p,so) => (e, dbp:type, dbr:Liberal_arts_colleges_in_the_United_States) in G
0.384615384615385,26,19,10,0.526315789473684,0.384615384615385,dbo:University in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbp:state, dbr:Himachal_Pradesh) in G
