value,supA,supB,supAB,condBA,condAB,string
0.743535828629182,544,984,544,0.552845528455285,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.735559968231341,547,1011,547,0.541048466864491,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.683629689127523,365,781,365,0.467349551856594,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.64863834863279,414,984,414,0.420731707317073,1,dbo:MotorcycleRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.642232752210497,417,1011,417,0.412462908011869,1,dbo:MotorcycleRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.603022689155527,284,781,284,0.363636363636364,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.600895618368228,282,781,282,0.361075544174136,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.582381739199619,310,914,310,0.339168490153173,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.561319903173226,374,1187,374,0.315080033698399,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.546875940244709,355,1187,355,0.299073294018534,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.540678845668413,347,1187,347,0.292333614153328,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.500959386875159,196,781,196,0.250960307298335,1,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.49147318718299,50,207,50,0.241545893719807,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:125RaceStarts, o) in G
0.486664263392288,36,152,36,0.236842105263158,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3RaceWins, o) in G
0.486664263392288,36,152,36,0.236842105263158,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3Poles, o) in G
0.482088562053813,218,938,218,0.232409381663113,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.475896022330532,207,914,207,0.226477024070022,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.470113352875051,202,914,202,0.221006564551422,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.467707173346743,21,96,21,0.21875,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:motogpChampionships, o) in G
0.462910049886276,21,98,21,0.214285714285714,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3Championships, o) in G
0.456435464587638,20,96,20,0.208333333333333,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:motogpChampionships, o) in G
0.45160532372975,31,152,31,0.203947368421053,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3FastestLaps, o) in G
