value,supA,supB,supAB,condBA,condAB,string
0.781735959970572,72,44,44,1,0.611111111111111,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper' in l_e(c,p,so)
0.781735959970572,72,44,44,1,0.611111111111111,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper' in l_e(c,p,so)
0.772801541291309,72,43,43,1,0.597222222222222,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'is the upper' in l_e(c,p,so)
0.754615428178118,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower' in l_e(c,p,so)
0.754615428178118,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower' in l_e(c,p,so)
0.754615428178118,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower' in l_e(c,p,so)
0.735980072193987,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower house' in l_e(c,p,so)
0.735980072193987,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower house' in l_e(c,p,so)
0.735980072193987,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'house' in l_e(c,p,so)
0.735980072193987,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower house' in l_e(c,p,so)
0.735980072193987,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house' in l_e(c,p,so)
0.726483157256779,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house' in l_e(c,p,so)
0.726483157256779,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house of the' in l_e(c,p,so)
0.726483157256779,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house' in l_e(c,p,so)
0.726483157256779,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house of' in l_e(c,p,so)
0.716860438920219,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house of the' in l_e(c,p,so)
0.716860438920219,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'is the upper house' in l_e(c,p,so)
0.716860438920219,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house of' in l_e(c,p,so)
0.716860438920219,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house of' in l_e(c,p,so)
0.716860438920219,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house of the' in l_e(c,p,so)
0.707106781186548,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower house of' in l_e(c,p,so)
0.707106781186548,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower house of the' in l_e(c,p,so)
0.707106781186548,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower house of' in l_e(c,p,so)
0.707106781186548,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'house of the' in l_e(c,p,so)
0.707106781186548,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'house of' in l_e(c,p,so)
0.707106781186548,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower house of the' in l_e(c,p,so)
0.707106781186548,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower house of' in l_e(c,p,so)
0.707106781186548,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'is the upper house of' in l_e(c,p,so)
0.67700320038633,72,33,33,1,0.458333333333333,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => ' is the lower house of the ' in l_e(c,p,so)
0.666666666666667,72,32,32,1,0.444444444444444,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => ' is the upper house of the ' in l_e(c,p,so)
0.593390829096927,284,100,100,1,0.352112676056338,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'house of' in l_e(c,p,so)
0.590416420245723,284,99,99,1,0.348591549295775,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'house of the' in l_e(c,p,so)
0.575473393350534,284,115,104,0.904347826086957,0.366197183098592,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'house' in l_e(c,p,so)
0.564932682866032,282,90,90,1,0.319148936170213,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'house of' in l_e(c,p,so)
0.561785401091407,282,89,89,1,0.315602836879433,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'house of the' in l_e(c,p,so)
0.554246824513826,282,102,94,0.92156862745098,0.333333333333333,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'house' in l_e(c,p,so)
0.53851648071345,300,87,87,1,0.29,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'local' in l_e(c,p,so)
0.525991127935317,300,83,83,1,0.276666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'is the local' in l_e(c,p,so)
0.525991127935317,300,83,83,1,0.276666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'the local' in l_e(c,p,so)
0.520845732263027,306,85,84,0.988235294117647,0.274509803921569,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'local' in l_e(c,p,so)
0.516397779494322,300,80,80,1,0.266666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'authority' in l_e(c,p,so)
0.515580046947248,79,21,21,1,0.265822784810127,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'the upper' in l_e(c,p,so)
0.515580046947248,79,21,21,1,0.265822784810127,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'is the upper' in l_e(c,p,so)
0.515580046947248,79,21,21,1,0.265822784810127,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'upper' in l_e(c,p,so)
0.508143955977804,306,81,80,0.987654320987654,0.261437908496732,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'the local' in l_e(c,p,so)
0.508143955977804,306,81,80,0.987654320987654,0.261437908496732,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'is the local' in l_e(c,p,so)
0.5,300,75,75,1,0.25,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'is the local authority' in l_e(c,p,so)
0.5,300,75,75,1,0.25,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'the local authority' in l_e(c,p,so)
0.5,300,75,75,1,0.25,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'local authority' in l_e(c,p,so)
0.495116633162933,306,77,76,0.987012987012987,0.248366013071895,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'authority' in l_e(c,p,so)
0.48173738754222,306,73,72,0.986301369863014,0.235294117647059,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'is the local authority' in l_e(c,p,so)
0.48173738754222,306,73,72,0.986301369863014,0.235294117647059,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'local authority' in l_e(c,p,so)
0.48173738754222,306,73,72,0.986301369863014,0.235294117647059,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'the local authority' in l_e(c,p,so)
0.476095228569523,225,51,51,1,0.226666666666667,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'house of' in l_e(c,p,so)
0.471404520791032,225,50,50,1,0.222222222222222,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'house of the' in l_e(c,p,so)
0.471404520791032,72,16,16,1,0.222222222222222,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'State' in l_e(c,p,os)
0.463885625362245,79,17,17,1,0.215189873417722,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'house of' in l_e(c,p,so)
0.463885625362245,79,17,17,1,0.215189873417722,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'house' in l_e(c,p,so)
0.459638559776922,284,60,60,1,0.211267605633803,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'is the upper' in l_e(c,p,so)
0.457189511514275,284,69,64,0.927536231884058,0.225352112676056,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'the upper' in l_e(c,p,so)
0.454606056566195,300,62,62,1,0.206666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'body' in l_e(c,p,so)
0.454446629573193,92,19,19,1,0.206521739130435,dbo:Legislature in c_e and exists s : (s, dbp:governmentType, e) in G => 'local' in l_e(c,p,so)
0.451321558066856,225,59,52,0.88135593220339,0.231111111111111,dbo:Legislature in c_e and exists s : (s, dbp:house, e) in G => 'house' in l_e(c,p,so)
0.45003516037041,79,16,16,1,0.20253164556962,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'upper house' in l_e(c,p,so)
0.45003516037041,79,16,16,1,0.20253164556962,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'upper house of' in l_e(c,p,so)
0.45003516037041,79,16,16,1,0.20253164556962,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'the upper house' in l_e(c,p,so)
0.45003516037041,79,16,16,1,0.20253164556962,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'house of the' in l_e(c,p,so)
0.45003516037041,79,16,16,1,0.20253164556962,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'is the upper house of' in l_e(c,p,so)
0.45003516037041,79,16,16,1,0.20253164556962,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'the upper house of' in l_e(c,p,so)
0.45003516037041,79,16,16,1,0.20253164556962,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'is the upper house' in l_e(c,p,so)
0.449586098066286,94,19,19,1,0.202127659574468,dbo:Legislature in c_e and exists s : (s, dbo:governmentType, e) in G => 'local' in l_e(c,p,so)
0.447563391091568,284,72,64,0.888888888888889,0.225352112676056,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'upper' in l_e(c,p,so)
0.442325868464691,92,18,18,1,0.195652173913043,dbo:Legislature in c_e and exists s : (s, dbp:governmentType, e) in G => 'is the local' in l_e(c,p,so)
0.442325868464691,92,18,18,1,0.195652173913043,dbo:Legislature in c_e and exists s : (s, dbp:governmentType, e) in G => 'the local' in l_e(c,p,so)
0.442220144238405,282,61,58,0.950819672131147,0.205673758865248,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'the upper' in l_e(c,p,so)
0.439174858954368,282,64,59,0.921875,0.209219858156028,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'upper' in l_e(c,p,so)
0.437594974493684,282,54,54,1,0.191489361702128,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'is the upper' in l_e(c,p,so)
0.437594974493684,94,18,18,1,0.191489361702128,dbo:Legislature in c_e and exists s : (s, dbo:governmentType, e) in G => 'is the local' in l_e(c,p,so)
0.437594974493684,94,18,18,1,0.191489361702128,dbo:Legislature in c_e and exists s : (s, dbo:governmentType, e) in G => 'the local' in l_e(c,p,so)
0.436051424800358,284,54,54,1,0.190140845070423,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'the upper house of' in l_e(c,p,so)
0.436051424800358,284,54,54,1,0.190140845070423,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'upper house of' in l_e(c,p,so)
0.435889894354067,300,57,57,1,0.19,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'authority for' in l_e(c,p,so)
0.435744670330595,79,15,15,1,0.189873417721519,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'the upper house of the' in l_e(c,p,so)
0.435744670330595,79,15,15,1,0.189873417721519,dbo:Legislature in c_e and exists s : (s, dbp:upperHouse, e) in G => 'upper house of the' in l_e(c,p,so)
0.435364770807343,306,58,58,1,0.189542483660131,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'body' in l_e(c,p,so)
0.43199504431169,284,53,53,1,0.186619718309859,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'upper house of the' in l_e(c,p,so)
0.43199504431169,284,53,53,1,0.186619718309859,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'the upper house of the' in l_e(c,p,so)
0.428538181832149,284,58,55,0.948275862068966,0.193661971830986,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'the upper house' in l_e(c,p,so)
0.427900212139812,284,52,52,1,0.183098591549296,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'is the upper house' in l_e(c,p,so)
0.42376581361494,284,51,51,1,0.179577464788732,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'is the upper house of' in l_e(c,p,so)
0.417867506861006,284,61,55,0.901639344262295,0.193661971830986,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'upper house' in l_e(c,p,so)
0.41702882811415,92,16,16,1,0.173913043478261,dbo:Legislature in c_e and exists s : (s, dbp:governmentType, e) in G => 'the local authority' in l_e(c,p,so)
0.41702882811415,92,16,16,1,0.173913043478261,dbo:Legislature in c_e and exists s : (s, dbp:governmentType, e) in G => 'local authority' in l_e(c,p,so)
0.41702882811415,92,16,16,1,0.173913043478261,dbo:Legislature in c_e and exists s : (s, dbp:governmentType, e) in G => 'authority' in l_e(c,p,so)
0.41702882811415,92,16,16,1,0.173913043478261,dbo:Legislature in c_e and exists s : (s, dbp:governmentType, e) in G => 'is the local authority' in l_e(c,p,so)
0.41684393392279,282,49,49,1,0.173758865248227,dbo:Legislature in c_e and exists s : (s, dbp:houses, e) in G => 'upper house of' in l_e(c,p,so)
0.416333199893227,300,52,52,1,0.173333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'the local authority for' in l_e(c,p,so)
0.416333199893227,300,52,52,1,0.173333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'local authority for' in l_e(c,p,so)
0.416333199893227,300,52,52,1,0.173333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'is the local authority for' in l_e(c,p,so)
0.416066575978661,284,55,52,0.945454545454545,0.183098591549296,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'the lower' in l_e(c,p,so)
