value,supA,supB,supAB,condBA,condAB,string
0.620689655172414,24,29,18,0.620689655172414,0.75,dbo:BroadcastNetwork in c_e and 'radio' in l_e(c,p,so) => (e, dbo:type, dbr:Radio_network) in G
0.586206896551724,21,29,17,0.586206896551724,0.80952380952381,dbo:BroadcastNetwork in c_e and 'radio' in l_e(c,p,so) => (e, dbp:type, dbr:Radio_network) in G
0.479166666666667,24,48,23,0.479166666666667,0.958333333333333,dbo:BroadcastNetwork in c_e and 'channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.469387755102041,26,49,23,0.469387755102041,0.884615384615385,dbo:BroadcastNetwork in c_e and 'channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.469387755102041,26,49,23,0.469387755102041,0.884615384615385,dbo:BroadcastNetwork in c_e and 'channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.458333333333333,30,48,22,0.458333333333333,0.733333333333333,dbo:BroadcastNetwork in c_e and 'television' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.458333333333333,22,48,22,0.458333333333333,1,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.448979591836735,23,49,22,0.448979591836735,0.956521739130435,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.448979591836735,32,49,22,0.448979591836735,0.6875,dbo:BroadcastNetwork in c_e and 'television' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.448979591836735,32,49,22,0.448979591836735,0.6875,dbo:BroadcastNetwork in c_e and 'television' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.448979591836735,23,49,22,0.448979591836735,0.956521739130435,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.4375,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.4375,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.4375,22,48,21,0.4375,0.954545454545455,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.4375,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.4375,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.4375,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.4375,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television channel. ' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.4375,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.4375,16,32,14,0.4375,0.875,dbo:BroadcastNetwork in c_e and 'American' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Digital_terrestrial_television) in G
0.4375,15,32,14,0.4375,0.933333333333333,dbo:BroadcastNetwork in c_e and 'an American' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Digital_terrestrial_television) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel. ' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.428571428571429,22,49,21,0.428571428571429,0.954545454545455,dbo:BroadcastNetwork in c_e and 'n community' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.428571428571429,23,49,21,0.428571428571429,0.91304347826087,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.428571428571429,23,49,21,0.428571428571429,0.91304347826087,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel. ' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.428571428571429,22,49,21,0.428571428571429,0.954545454545455,dbo:BroadcastNetwork in c_e and 'n community' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.428571428571429,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.39622641509434,53,48,21,0.4375,0.39622641509434,dbo:BroadcastNetwork in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:country, dbr:Venezuela) in G
0.381818181818182,55,49,21,0.428571428571429,0.381818181818182,dbo:BroadcastNetwork in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:Venezuela) in G
0.381818181818182,55,49,21,0.428571428571429,0.381818181818182,dbo:BroadcastNetwork in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.379310344827586,18,29,11,0.379310344827586,0.611111111111111,dbo:BroadcastNetwork in c_e and 'network' in l_e(c,p,so) => (e, dbp:type, dbr:Radio_network) in G
0.373493975903614,34,83,31,0.373493975903614,0.911764705882353,dbo:BroadcastNetwork in c_e and 'television' in l_e(c,p,so) => (e, dbp:type, dbr:Television_network) in G
0.354838709677419,31,29,11,0.379310344827586,0.354838709677419,dbo:BroadcastNetwork in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:type, dbr:Radio_network) in G
