value,supA,supB,supAB,condBA,condAB,string
0.476744186046512,86,79,41,0.518987341772152,0.476744186046512,dbo:EducationalInstitution in c_e and 'Unified School District is' in l_e => exists s : (s, dbp:district, e) in G
0.421875,128,79,54,0.683544303797468,0.421875,dbo:EducationalInstitution in c_e and 'Unified School District' in l_e => exists s : (s, dbp:district, e) in G
0.418604651162791,129,79,54,0.683544303797468,0.418604651162791,dbo:EducationalInstitution in c_e and 'Unified School' in l_e => exists s : (s, dbp:district, e) in G
0.406015037593985,133,79,54,0.683544303797468,0.406015037593985,dbo:EducationalInstitution in c_e and 'Unified' in l_e => exists s : (s, dbp:district, e) in G
0.405063291139241,76,79,32,0.405063291139241,0.421052631578947,dbo:EducationalInstitution in c_e and 'Unified School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.316455696202532,72,79,25,0.316455696202532,0.347222222222222,dbo:EducationalInstitution in c_e and 'a school district' in l_e => exists s : (s, dbp:district, e) in G
0.316455696202532,73,79,25,0.316455696202532,0.342465753424658,dbo:EducationalInstitution in c_e and 'is a school' in l_e => exists s : (s, dbp:district, e) in G
0.316455696202532,77,79,25,0.316455696202532,0.324675324675325,dbo:EducationalInstitution in c_e and 'a school' in l_e => exists s : (s, dbp:district, e) in G
0.316455696202532,69,79,25,0.316455696202532,0.36231884057971,dbo:EducationalInstitution in c_e and 'is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.253731343283582,134,79,34,0.430379746835443,0.253731343283582,dbo:EducationalInstitution in c_e and 'schools' in l_e => exists s : (s, dbp:district, e) in G
0.253164556962025,74,79,20,0.253164556962025,0.27027027027027,dbo:EducationalInstitution in c_e and 'serves' in l_e => exists s : (s, dbp:district, e) in G
0.240506329113924,56,79,19,0.240506329113924,0.339285714285714,dbo:EducationalInstitution in c_e and 'High School District' in l_e => exists s : (s, dbp:district, e) in G
0.215189873417722,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High School' in l_e => exists s : (s, dbp:district, e) in G
0.215189873417722,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High' in l_e => exists s : (s, dbp:district, e) in G
0.215189873417722,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'District is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.215189873417722,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'School District is a school' in l_e => exists s : (s, dbp:district, e) in G
0.215189873417722,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'Union High School District' in l_e => exists s : (s, dbp:district, e) in G
