value,supA,supB,supAB,condBA,condAB,string
0.898434142297574,120,116,106,0.913793103448276,0.883333333333333,dbo:Horse in c_e and 'Japanese Thoroughbred racehorse' in l_e => exists p : (e, p, "Japan"@en) in G
0.89103949685929,122,116,106,0.913793103448276,0.868852459016393,dbo:Horse in c_e and 'Japanese Thoroughbred' in l_e => exists p : (e, p, "Japan"@en) in G
0.889499179993321,70,65,60,0.923076923076923,0.857142857142857,dbo:Horse in c_e and 'Cheltenham Gold Cup' in l_e => exists p : (e, p, dbr:Cheltenham_Gold_Cup) in G
0.883212887936492,71,65,60,0.923076923076923,0.845070422535211,dbo:Horse in c_e and 'Cheltenham Gold' in l_e => exists p : (e, p, dbr:Cheltenham_Gold_Cup) in G
0.87343739892351,113,116,100,0.862068965517241,0.884955752212389,dbo:Horse in c_e and 'a Japanese Thoroughbred racehorse' in l_e => exists p : (e, p, "Japan"@en) in G
0.869598095067456,114,116,100,0.862068965517241,0.87719298245614,dbo:Horse in c_e and 'a Japanese Thoroughbred' in l_e => exists p : (e, p, "Japan"@en) in G
0.854198555614439,58,50,46,0.92,0.793103448275862,dbo:Horse in c_e and 'Irish 1000' in l_e => exists p : (e, p, dbr:Irish_1,000_Guineas) in G
0.854198555614439,58,50,46,0.92,0.793103448275862,dbo:Horse in c_e and 'Irish 1000 Guineas' in l_e => exists p : (e, p, dbr:Irish_1,000_Guineas) in G
0.85146931829632,90,116,87,0.75,0.966666666666667,dbo:Horse in c_e and 'is a Japanese Thoroughbred racehorse' in l_e => exists p : (e, p, "Japan"@en) in G
0.85146931829632,90,116,87,0.75,0.966666666666667,dbo:Horse in c_e and 'is a Japanese Thoroughbred' in l_e => exists p : (e, p, "Japan"@en) in G
0.849023250726647,44,53,41,0.773584905660377,0.931818181818182,dbo:Horse in c_e and 'Zealand Derby' in l_e => exists p : (e, p, dbr:New_Zealand_Derby) in G
0.849023250726647,44,53,41,0.773584905660377,0.931818181818182,dbo:Horse in c_e and 'New Zealand Derby' in l_e => exists p : (e, p, dbr:New_Zealand_Derby) in G
0.84500029639684,72,61,56,0.918032786885246,0.777777777777778,dbo:Horse in c_e and 'Cheveley Park Stakes' in l_e => exists p : (e, p, dbr:Cheveley_Park_Stakes) in G
0.840367632208131,127,116,102,0.879310344827586,0.803149606299213,dbo:Horse in c_e and 'a Japanese' in l_e => exists p : (e, p, "Japan"@en) in G
0.839192665402525,73,61,56,0.918032786885246,0.767123287671233,dbo:Horse in c_e and 'Cheveley Park' in l_e => exists p : (e, p, dbr:Cheveley_Park_Stakes) in G
0.839192665402525,73,61,56,0.918032786885246,0.767123287671233,dbo:Horse in c_e and 'Cheveley' in l_e => exists p : (e, p, dbr:Cheveley_Park_Stakes) in G
0.839025470280608,97,116,89,0.767241379310345,0.917525773195876,dbo:Horse in c_e and 'is a Japanese' in l_e => exists p : (e, p, "Japan"@en) in G
0.835821153407709,39,53,38,0.716981132075472,0.974358974358974,dbo:Horse in c_e and 'the New Zealand Derby' in l_e => exists p : (e, p, dbr:New_Zealand_Derby) in G
0.835305841627247,53,50,43,0.86,0.811320754716981,dbo:Horse in c_e and 'the Irish 1000 Guineas' in l_e => exists p : (e, p, dbr:Irish_1,000_Guineas) in G
0.835305841627247,53,50,43,0.86,0.811320754716981,dbo:Horse in c_e and 'the Irish 1000' in l_e => exists p : (e, p, dbr:Irish_1,000_Guineas) in G
0.833198095855433,153,116,111,0.956896551724138,0.725490196078431,dbo:Horse in c_e and 'Japanese' in l_e => exists p : (e, p, "Japan"@en) in G
0.830627791935493,120,116,98,0.844827586206897,0.816666666666667,dbo:Horse in c_e and 'Japanese Thoroughbred racehorse' in l_e => exists p : (e, p, dbr:Sunday_Silence) in G
0.828137422688176,122,142,109,0.767605633802817,0.89344262295082,dbo:Horse in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:Horse in c_e and 'du Cadran' in l_e => exists p : (e, p, dbr:Prix_du_Cadran) in G
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:Horse in c_e and 'Cadran' in l_e => exists p : (e, p, dbr:Prix_du_Cadran) in G
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:Horse in c_e and 'Prix du Cadran' in l_e => exists p : (e, p, dbr:Prix_du_Cadran) in G
0.8238858408711,33,35,28,0.8,0.848484848484849,dbo:Horse in c_e and 'Lockinge Stakes' in l_e => exists p : (e, p, dbr:Lockinge_Stakes) in G
0.8238858408711,33,35,28,0.8,0.848484848484849,dbo:Horse in c_e and 'Lockinge' in l_e => exists p : (e, p, dbr:Lockinge_Stakes) in G
