value,supA,supB,supAB,condBA,condAB,string
0.760869565217391,46,36,35,0.972222222222222,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'held in' in l_e(c,p,so)
0.760869565217391,46,35,35,1,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => ' held' in l_e(c,p,so)
0.760869565217391,46,35,35,1,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => ' held in' in l_e(c,p,so)
0.760869565217391,46,43,35,0.813953488372093,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'held' in l_e(c,p,so)
0.74468085106383,47,36,35,0.972222222222222,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'held in' in l_e(c,p,so)
0.74468085106383,47,35,35,1,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => ' held' in l_e(c,p,so)
0.74468085106383,47,46,35,0.760869565217391,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'held' in l_e(c,p,so)
0.74468085106383,47,35,35,1,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => ' held in' in l_e(c,p,so)
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:Convention in c_e and (e, dbo:genre, dbr:Film_festival) in G => 'film' in l_e(c,p,so)
0.666666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:Convention in c_e and (e, dbp:genre, dbr:Film_festival) in G => 'film' in l_e(c,p,so)
0.565217391304348,23,15,13,0.866666666666667,0.565217391304348,dbo:Convention in c_e and (e, dbo:genre, dbr:Music_festival) in G => 'music' in l_e(c,p,so)
0.5,20,20,10,0.5,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Convention Center' in l_e(c,p,os)
0.4,20,25,10,0.4,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Convention' in l_e(c,p,os)
0.4,20,25,10,0.4,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Center' in l_e(c,p,os)
0.375,72,33,27,0.818181818181818,0.375,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'three-day' in l_e(c,p,so)
0.341463414634146,41,33,14,0.424242424242424,0.341463414634146,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'three-day' in l_e(c,p,so)
0.305555555555556,72,23,22,0.956521739130435,0.305555555555556,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'annual three-day' in l_e(c,p,so)
