value,supA,supB,supAB,condBA,condAB,string
0.236363636363636,17,38,13,0.342105263157895,0.764705882352941,dbo:Train in c_e and 'Mass' in l_e => exists s : (s, owl:differentFrom, e) in G
0.230769230769231,26,39,15,0.384615384615385,0.576923076923077,dbo:Train in c_e and 'a family of' in l_e => exists s : (s, dbp:family, e) in G
0.227272727272727,27,39,15,0.384615384615385,0.555555555555556,dbo:Train in c_e and 'a family' in l_e => exists s : (s, dbp:family, e) in G
0.225806451612903,23,39,14,0.358974358974359,0.608695652173913,dbo:Train in c_e and 'is a family of' in l_e => exists s : (s, dbp:family, e) in G
0.225806451612903,23,39,14,0.358974358974359,0.608695652173913,dbo:Train in c_e and 'is a family' in l_e => exists s : (s, dbp:family, e) in G
0.204545454545455,49,39,18,0.461538461538462,0.36734693877551,dbo:Train in c_e and 'family of' in l_e => exists s : (s, dbp:family, e) in G
0.198227236099919,802,439,246,0.560364464692483,0.306733167082294,dbo:Train in c_e and 'unit' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.196531791907514,772,439,238,0.542141230068337,0.308290155440414,dbo:Train in c_e and 'multiple unit' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.196366177498253,992,439,281,0.640091116173121,0.283266129032258,dbo:Train in c_e and 'multiple' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.195402298850575,866,439,255,0.580865603644647,0.29445727482679,dbo:Train in c_e and 'electric' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.193360995850622,766,439,233,0.530751708428246,0.304177545691906,dbo:Train in c_e and 'train' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.186931348221671,770,439,226,0.514806378132118,0.293506493506493,dbo:Train in c_e and 'electric multiple' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.180633147113594,635,439,194,0.441913439635535,0.305511811023622,dbo:Train in c_e and 'electric multiple unit' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.176737160120846,307,355,117,0.329577464788732,0.381107491856678,dbo:Train in c_e and 'Rail' in l_e => exists s : (s, dbp:stock, e) in G
0.168,686,439,189,0.430523917995444,0.275510204081633,dbo:Train in c_e and 'type' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.16647791619479,444,439,147,0.334851936218679,0.331081081081081,dbo:Train in c_e and 'trains' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.161451814768461,444,355,129,0.363380281690141,0.290540540540541,dbo:Train in c_e and 'trains' in l_e => exists s : (s, dbp:stock, e) in G
0.161051766639277,778,439,196,0.446469248291572,0.251928020565553,dbo:Train in c_e and 'operated' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.15625,26,38,10,0.263157894736842,0.384615384615385,dbo:Train in c_e and 'Rapid Transit' in l_e => exists s : (s, owl:differentFrom, e) in G
0.154761904761905,46,38,13,0.342105263157895,0.282608695652174,dbo:Train in c_e and 'generation' in l_e => exists s : (s, owl:differentFrom, e) in G
0.15391380826737,782,355,175,0.492957746478873,0.223785166240409,dbo:Train in c_e and 'built' in l_e => exists s : (s, dbp:stock, e) in G
