value,supA,supB,supAB,condBA,condAB,string
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Millennium_Stadium) in G => 'the Millennium Stadium' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Millennium_Stadium) in G => 'at the Millennium' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Millennium_Stadium) in G => 'Millennium' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Millennium_Stadium) in G => 'at the Millennium Stadium' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Millennium_Stadium) in G => 'Millennium Stadium' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Millennium_Stadium) in G => 'the Millennium' in l_e(c,p,so)
1,37,26,26,1,0.702702702702703,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'final of the' in l_e(c,p,so)
1,33,17,17,1,0.515151515151515,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:De_Kuip) in G => ', Rotterdam. ' in l_e(c,p,os)
1,33,18,18,1,0.545454545454545,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:De_Kuip) in G => ' Rotterdam' in l_e(c,p,os)
1,33,20,20,1,0.606060606060606,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:De_Kuip) in G => 'Rotterdam' in l_e(c,p,os)
1,135,55,55,1,0.407407407407407,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Hampden_Park) in G => 'Hampden' in l_e(c,p,so)
1,135,52,52,1,0.385185185185185,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Hampden_Park) in G => 'Hampden Park in' in l_e(c,p,so)
1,135,55,55,1,0.407407407407407,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Hampden_Park) in G => 'at Hampden Park' in l_e(c,p,so)
