value,supA,supB,supAB,condBA,condAB,string
0.358974358974359,20,19,14,0.736842105263158,0.7,dbo:GivenName in c_e and (e, dbo:region, dbr:India) in G => 'Indian' in l_e
0.305555555555556,17,19,11,0.578947368421053,0.647058823529412,dbo:GivenName in c_e and (e, dbp:region, dbr:India) in G => 'Indian' in l_e
0.303030303030303,51,48,30,0.625,0.588235294117647,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'feminine' in l_e
0.265822784810127,51,28,21,0.75,0.411764705882353,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'feminine given name' in l_e
0.265822784810127,51,28,21,0.75,0.411764705882353,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'feminine given' in l_e
0.255411255411255,78,153,59,0.38562091503268,0.756410256410256,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'given' in l_e
0.246621621621622,78,218,73,0.334862385321101,0.935897435897436,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'name' in l_e
0.242152466367713,78,145,54,0.372413793103448,0.692307692307692,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'given name' in l_e
0.222222222222222,78,39,26,0.666666666666667,0.333333333333333,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'male' in l_e
0.205479452054795,51,22,15,0.681818181818182,0.294117647058824,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'a feminine' in l_e
0.197183098591549,51,20,14,0.7,0.274509803921569,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'is a feminine' in l_e
0.19327731092437,78,41,23,0.560975609756098,0.294871794871795,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'masculine' in l_e
0.191082802547771,78,79,30,0.379746835443038,0.384615384615385,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'meaning' in l_e
0.182156133828996,51,218,49,0.224770642201835,0.96078431372549,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'name' in l_e
0.179245283018868,78,28,19,0.678571428571429,0.243589743589744,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'masculine given' in l_e
0.179245283018868,78,28,19,0.678571428571429,0.243589743589744,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'male given' in l_e
0.171428571428571,78,27,18,0.666666666666667,0.230769230769231,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'masculine given name' in l_e
