value,supA,supB,supAB,condBA,condAB,string
0.760469100629373,83,48,48,1,0.578313253012048,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.559690103582503,83,26,26,1,0.313253012048193,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.559690103582503,83,26,26,1,0.313253012048193,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.538077801752888,487,141,141,1,0.28952772073922,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'high' in l_e(c,p,so)
0.528451303610346,487,136,136,1,0.279260780287474,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'public' in l_e(c,p,so)
0.528058854528692,104,29,29,1,0.278846153846154,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'school' in l_e(c,p,so)
0.527477398465546,611,170,170,1,0.27823240589198,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'Roman' in l_e(c,p,so)
0.500882613220052,283,71,71,1,0.250883392226148,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'independent' in l_e(c,p,so)
0.500509182385248,7361,1844,1844,1,0.250509441651949,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'school' in l_e(c,p,so)
0.493987362230158,7655,1868,1868,1,0.244023514043109,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school' in l_e(c,p,so)
0.47026997156298,104,23,23,1,0.221153846153846,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'England' in l_e(c,p,os)
0.467368355500779,1085,237,237,1,0.218433179723502,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'Roman' in l_e(c,p,so)
0.466849780923926,78,17,17,1,0.217948717948718,dbo:School in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.466539534848872,487,106,106,1,0.217659137577002,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'a public' in l_e(c,p,so)
0.462117259357735,487,104,104,1,0.213552361396304,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'is a public' in l_e(c,p,so)
0.4599331055039,104,22,22,1,0.211538461538462,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'school in' in l_e(c,p,so)
0.456972131985928,340,71,71,1,0.208823529411765,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'independent' in l_e(c,p,so)
0.45271072051193,283,58,58,1,0.204946996466431,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'an independent' in l_e(c,p,so)
0.45271072051193,283,58,58,1,0.204946996466431,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'is an independent' in l_e(c,p,so)
0.452569637855252,83,17,17,1,0.204819277108434,dbo:School in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.447459519959292,1818,364,364,1,0.2002200220022,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'public' in l_e(c,p,so)
0.444209936838462,1718,339,339,1,0.19732246798603,dbo:School in c_e and exists o : (e, dbo:location, o) in G => 'school' in l_e(c,p,so)
0.443169657507726,611,120,120,1,0.196399345335516,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'private' in l_e(c,p,so)
0.437594974493684,611,117,117,1,0.191489361702128,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'the Roman' in l_e(c,p,so)
0.436435780471985,84,16,16,1,0.19047619047619,dbo:School in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
