value,supA,supB,supAB,condBA,condAB,string
0.92,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Science Fiction Convention' in l_e => exists o : (e, dbp:before, o) in G
0.92,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Fiction Convention' in l_e => exists o : (e, dbp:before, o) in G
0.92,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Fiction Convention' in l_e => exists o : (e, dbp:after, o) in G
0.92,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Science Fiction Convention' in l_e => exists o : (e, dbp:after, o) in G
0.92,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Science Fiction Convention' in l_e => exists o : (e, dbp:years, o) in G
0.92,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Fiction Convention' in l_e => exists o : (e, dbp:years, o) in G
0.872340425531915,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction' in l_e => exists o : (e, dbp:before, o) in G
0.872340425531915,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction Convention' in l_e => exists o : (e, dbp:before, o) in G
0.872340425531915,90,94,82,0.872340425531915,0.911111111111111,dbo:Convention in c_e and 'World Science' in l_e => exists o : (e, dbp:before, o) in G
0.872340425531915,90,94,82,0.872340425531915,0.911111111111111,dbo:Convention in c_e and 'World Science' in l_e => exists o : (e, dbp:after, o) in G
0.872340425531915,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction Convention' in l_e => exists o : (e, dbp:after, o) in G
0.872340425531915,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction' in l_e => exists o : (e, dbp:after, o) in G
0.872340425531915,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction' in l_e => exists o : (e, dbp:years, o) in G
0.872340425531915,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction Convention' in l_e => exists o : (e, dbp:years, o) in G
0.872340425531915,90,94,82,0.872340425531915,0.911111111111111,dbo:Convention in c_e and 'World Science' in l_e => exists o : (e, dbp:years, o) in G
0.766666666666667,100,120,92,0.766666666666667,0.92,dbo:Convention in c_e and 'Science Fiction Convention' in l_e => exists o : (e, dbp:title, o) in G
0.766666666666667,100,120,92,0.766666666666667,0.92,dbo:Convention in c_e and 'Fiction Convention' in l_e => exists o : (e, dbp:title, o) in G
0.713235294117647,113,136,97,0.713235294117647,0.858407079646018,dbo:Convention in c_e and 'anime convention' in l_e => exists o : (e, dbp:guests, o) in G
0.704545454545455,132,120,93,0.775,0.704545454545455,dbo:Convention in c_e and 'Science Fiction' in l_e => exists o : (e, dbp:title, o) in G
0.704545454545455,132,94,93,0.98936170212766,0.704545454545455,dbo:Convention in c_e and 'Science Fiction' in l_e => exists o : (e, dbp:before, o) in G
0.704545454545455,132,94,93,0.98936170212766,0.704545454545455,dbo:Convention in c_e and 'Science Fiction' in l_e => exists o : (e, dbp:after, o) in G
0.704545454545455,132,94,93,0.98936170212766,0.704545454545455,dbo:Convention in c_e and 'Science Fiction' in l_e => exists o : (e, dbp:years, o) in G
0.688888888888889,135,120,93,0.775,0.688888888888889,dbo:Convention in c_e and 'Fiction' in l_e => exists o : (e, dbp:title, o) in G
0.688888888888889,135,94,93,0.98936170212766,0.688888888888889,dbo:Convention in c_e and 'Fiction' in l_e => exists o : (e, dbp:before, o) in G
0.688888888888889,135,94,93,0.98936170212766,0.688888888888889,dbo:Convention in c_e and 'Fiction' in l_e => exists o : (e, dbp:after, o) in G
0.688888888888889,135,94,93,0.98936170212766,0.688888888888889,dbo:Convention in c_e and 'Fiction' in l_e => exists o : (e, dbp:years, o) in G
0.683333333333333,87,120,82,0.683333333333333,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction' in l_e => exists o : (e, dbp:title, o) in G
0.683333333333333,87,120,82,0.683333333333333,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction Convention' in l_e => exists o : (e, dbp:title, o) in G
0.683333333333333,90,120,82,0.683333333333333,0.911111111111111,dbo:Convention in c_e and 'World Science' in l_e => exists o : (e, dbp:title, o) in G
0.680851063829787,67,94,64,0.680851063829787,0.955223880597015,dbo:Convention in c_e and 'Worldcon' in l_e => exists o : (e, dbp:before, o) in G
0.680851063829787,67,94,64,0.680851063829787,0.955223880597015,dbo:Convention in c_e and 'Worldcon' in l_e => exists o : (e, dbp:after, o) in G
0.680851063829787,67,94,64,0.680851063829787,0.955223880597015,dbo:Convention in c_e and 'Worldcon' in l_e => exists o : (e, dbp:years, o) in G
0.674846625766871,163,136,110,0.808823529411765,0.674846625766871,dbo:Convention in c_e and 'anime' in l_e => exists o : (e, dbp:guests, o) in G
0.656130600903091,2088,2879,1889,0.656130600903091,0.904693486590038,dbo:Convention in c_e and 'held' in l_e => exists o : (e, dbp:location, o) in G
0.652459016393443,2088,2745,1791,0.652459016393443,0.857758620689655,dbo:Convention in c_e and 'held' in l_e => exists o : (e, dbo:location, o) in G
0.642279553330766,2088,2597,1668,0.642279553330766,0.798850574712644,dbo:Convention in c_e and 'held' in l_e => exists o : (e, dbp:genre, o) in G
0.629511677282378,2088,2826,1779,0.629511677282378,0.852011494252874,dbo:Convention in c_e and 'held' in l_e => exists o : (e, foaf:name, o) in G
0.628753090780643,2088,2831,1780,0.628753090780643,0.852490421455939,dbo:Convention in c_e and 'held' in l_e => exists o : (e, dbp:name, o) in G
0.588235294117647,85,136,80,0.588235294117647,0.941176470588235,dbo:Convention in c_e and 'anime convention held' in l_e => exists o : (e, dbp:guests, o) in G
0.58125,160,120,93,0.775,0.58125,dbo:Convention in c_e and 'Science' in l_e => exists o : (e, dbp:title, o) in G
0.58125,160,94,93,0.98936170212766,0.58125,dbo:Convention in c_e and 'Science' in l_e => exists o : (e, dbp:before, o) in G
0.58125,160,94,93,0.98936170212766,0.58125,dbo:Convention in c_e and 'Science' in l_e => exists o : (e, dbp:after, o) in G
0.58125,160,94,93,0.98936170212766,0.58125,dbo:Convention in c_e and 'Science' in l_e => exists o : (e, dbp:years, o) in G
0.577586206896552,522,580,335,0.577586206896552,0.64176245210728,dbo:Convention in c_e and 'convention' in l_e => exists o : (e, dbp:organizer, o) in G
0.576628352490421,2088,1839,1204,0.654703643284394,0.576628352490421,dbo:Convention in c_e and 'held' in l_e => exists o : (e, dbp:website, o) in G
0.57088122605364,2088,1825,1192,0.653150684931507,0.57088122605364,dbo:Convention in c_e and 'held' in l_e => exists o : (e, foaf:homepage, o) in G
0.545454545454545,33,25,18,0.72,0.545454545454545,dbo:Convention in c_e and 'Renaissance' in l_e => exists o : (e, dbp:freeLabel, o) in G
0.545454545454545,33,25,18,0.72,0.545454545454545,dbo:Convention in c_e and 'Renaissance' in l_e => exists o : (e, dbp:freeText, o) in G
0.540229885057471,2088,1666,1128,0.677070828331333,0.540229885057471,dbo:Convention in c_e and 'held' in l_e => exists o : (e, dbp:country, o) in G
0.533333333333333,67,120,64,0.533333333333333,0.955223880597015,dbo:Convention in c_e and 'Worldcon' in l_e => exists o : (e, dbp:title, o) in G
0.52,17,25,13,0.52,0.764705882352941,dbo:Convention in c_e and 'Renaissance Festival' in l_e => exists o : (e, dbp:freeLabel, o) in G
0.52,17,25,13,0.52,0.764705882352941,dbo:Convention in c_e and 'Renaissance Festival' in l_e => exists o : (e, dbp:freeText, o) in G
0.5,116,136,68,0.5,0.586206896551724,dbo:Convention in c_e and 'held during' in l_e => exists o : (e, dbp:guests, o) in G
