value,supA,supB,supAB,condBA,condAB,string
1,18,117,18,0.153846153846154,1,dbo:Crustacean in c_e and 'of fairy shrimp' in l_e => (e, dbo:class, dbr:Branchiopoda) in G
1,34,117,34,0.290598290598291,1,dbo:Crustacean in c_e and 'fairy' in l_e => (e, dbo:class, dbr:Branchiopoda) in G
1,16,117,16,0.136752136752137,1,dbo:Crustacean in c_e and 'Daphnia' in l_e => (e, dbo:class, dbr:Branchiopoda) in G
1,18,117,18,0.153846153846154,1,dbo:Crustacean in c_e and 'of fairy' in l_e => (e, dbo:class, dbr:Branchiopoda) in G
1,34,117,34,0.290598290598291,1,dbo:Crustacean in c_e and 'fairy shrimp' in l_e => (e, dbo:class, dbr:Branchiopoda) in G
1,20,57,20,0.350877192982456,1,dbo:Crustacean in c_e and 'of ostracod' in l_e => (e, dbo:class, dbr:Ostracod) in G
1,15,57,15,0.263157894736842,1,dbo:Crustacean in c_e and 'Cyprididae' in l_e => (e, dbo:class, dbr:Ostracod) in G
1,45,232,45,0.193965517241379,1,dbo:Crustacean in c_e and 'in the family Diaptomidae' in l_e => (e, dbo:class, dbr:Copepod) in G
1,25,232,25,0.107758620689655,1,dbo:Crustacean in c_e and 'the family Diaptomidae It' in l_e => (e, dbo:class, dbr:Copepod) in G
1,45,232,45,0.193965517241379,1,dbo:Crustacean in c_e and 'family Diaptomidae' in l_e => (e, dbo:class, dbr:Copepod) in G
1,25,232,25,0.107758620689655,1,dbo:Crustacean in c_e and 'Diaptomidae It' in l_e => (e, dbo:class, dbr:Copepod) in G
1,46,232,46,0.198275862068966,1,dbo:Crustacean in c_e and 'Diaptomidae' in l_e => (e, dbo:class, dbr:Copepod) in G
1,25,232,25,0.107758620689655,1,dbo:Crustacean in c_e and 'family Diaptomidae It' in l_e => (e, dbo:class, dbr:Copepod) in G
1,45,232,45,0.193965517241379,1,dbo:Crustacean in c_e and 'the family Diaptomidae' in l_e => (e, dbo:class, dbr:Copepod) in G
1,25,232,25,0.107758620689655,1,dbo:Crustacean in c_e and 'in the family Diaptomidae It' in l_e => (e, dbo:class, dbr:Copepod) in G
1,25,203,25,0.123152709359606,1,dbo:Crustacean in c_e and 'family Diaptomidae It' in l_e => (e, dbo:class, dbr:Hexanauplia) in G
1,25,203,25,0.123152709359606,1,dbo:Crustacean in c_e and 'in the family Diaptomidae It' in l_e => (e, dbo:class, dbr:Hexanauplia) in G
1,25,203,25,0.123152709359606,1,dbo:Crustacean in c_e and 'the family Diaptomidae It' in l_e => (e, dbo:class, dbr:Hexanauplia) in G
1,25,203,25,0.123152709359606,1,dbo:Crustacean in c_e and 'Diaptomidae It' in l_e => (e, dbo:class, dbr:Hexanauplia) in G
1,23,203,23,0.113300492610837,1,dbo:Crustacean in c_e and 'Kiefer' in l_e => (e, dbo:class, dbr:Hexanauplia) in G
1,47,44,44,1,0.936170212765957,dbo:Crustacean in c_e and 'Procambarus' in l_e => (e, dbp:genus, "Procambarus"@en) in G
1,139,44,44,1,0.316546762589928,dbo:Crustacean in c_e and 'crayfish' in l_e => (e, dbp:genus, "Procambarus"@en) in G
