value,supA,supB,supAB,condBA,condAB,string
0.311292200232829,2273,2022,1337,0.661226508407517,0.588209414870216,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.299954275262917,2273,2101,1312,0.624464540694907,0.577210734711835,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.299471963791803,1955,2022,1191,0.589020771513353,0.60920716112532,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.278599605522682,1955,2101,1130,0.537839124226559,0.578005115089514,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.274961986822098,2273,1673,1085,0.648535564853556,0.477342718873735,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.266666666666667,113,97,56,0.577319587628866,0.495575221238938,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'film director' in l_e
0.261296660117878,2273,1290,931,0.721705426356589,0.409590849098108,dbo:Actor in c_e and exists s : (s, dbo:starring, e) in G => 'film' in l_e
0.257142857142857,113,97,54,0.556701030927835,0.47787610619469,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'film director' in l_e
0.25606394707828,1955,1673,929,0.555289898386133,0.475191815856777,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.240677966101695,1955,1290,781,0.605426356589147,0.399488491048593,dbo:Actor in c_e and exists s : (s, dbp:starring, e) in G => 'film' in l_e
0.206161137440758,113,309,87,0.281553398058252,0.769911504424779,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.203791469194313,113,309,86,0.27831715210356,0.761061946902655,dbo:Actor in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.201219512195122,113,51,33,0.647058823529412,0.292035398230089,dbo:Actor in c_e and exists s : (s, dbp:director, e) in G => 'and film director' in l_e
0.197115384615385,284,132,82,0.621212121212121,0.288732394366197,dbo:Actor in c_e and exists s : (s, dbp:portrayer, e) in G => 'soap' in l_e
