value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.893617021276596,141,15,15,1,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Henry_Kyd_Douglas, dbo:battle, e) in G
0.8875,160,18,18,1,0.1125,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.881987577639752,160,18,17,0.944444444444444,0.10625,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.881578947368421,152,18,18,1,0.118421052631579,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.880281690140845,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbo:battle, e) in G
0.880281690140845,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:49th_New_York_Volunteer_Infantry, dbp:battles, e) in G
0.880281690140845,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:5th_New_Jersey_Infantry_Regiment, dbo:battle, e) in G
0.880281690140845,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.880281690140845,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Battery_B,_1st_New_York_Light_Artillery, dbp:battles, e) in G
0.88,150,18,18,1,0.12,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.875816993464052,152,18,17,0.944444444444444,0.111842105263158,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.875,144,18,18,1,0.125,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.874125874125874,143,18,18,1,0.125874125874126,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
