value,supA,supB,supAB,condBA,condAB,string
0.75,24,22,18,0.818181818181818,0.75,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'British-owned' in l_e
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'in Spanish Ferrocarril' in l_e
0.64,24,25,16,0.64,0.666666666666667,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'in Argentina' in l_e
0.64,24,25,16,0.64,0.666666666666667,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'in Spanish' in l_e
0.625,24,15,15,1,0.625,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'a British-owned' in l_e
0.625,24,15,15,1,0.625,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'was a British-owned' in l_e
0.571428571428571,24,35,20,0.571428571428571,0.833333333333333,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'Argentina' in l_e
0.5625,24,32,18,0.5625,0.75,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'Spanish Ferrocarril' in l_e
0.523809523809524,15,21,11,0.523809523809524,0.733333333333333,dbo:RailwayLine in c_e and (dbr:Southern_Cross_railway_station, dbp:line, e) in G => 'central business district' in l_e
0.482758620689655,24,29,14,0.482758620689655,0.583333333333333,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'operated a' in l_e
0.466666666666667,24,45,21,0.466666666666667,0.875,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'Ferrocarril' in l_e
0.458333333333333,15,24,11,0.458333333333333,0.733333333333333,dbo:RailwayLine in c_e and (dbr:Southern_Cross_railway_station, dbp:line, e) in G => 'central business' in l_e
0.423076923076923,24,26,11,0.423076923076923,0.458333333333333,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'Argentine' in l_e
0.413793103448276,24,29,12,0.413793103448276,0.5,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'railway network in' in l_e
0.395348837209302,30,43,17,0.395348837209302,0.566666666666667,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'the East Japan Railway' in l_e
0.395348837209302,30,43,17,0.395348837209302,0.566666666666667,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'the East Japan' in l_e
0.395348837209302,30,43,17,0.395348837209302,0.566666666666667,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'the East Japan Railway Company' in l_e
0.392857142857143,15,28,11,0.392857142857143,0.733333333333333,dbo:RailwayLine in c_e and (dbr:Southern_Cross_railway_station, dbp:line, e) in G => 'business district' in l_e
0.387096774193548,24,31,12,0.387096774193548,0.5,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'Buenos Aires' in l_e
