value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Election in c_e and 'held in the Dáil' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'in the Dáil Éireann' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'constituency in Ireland on' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'constituency in Ireland' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'the Dáil Éireann' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'held in the Dáil Éireann' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'was held in the Dáil' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,21,21,21,1,1,dbo:Election in c_e and 'The 1936 United States presidential' in l_e => (e, dbp:image, "LandonPortr.jpg"@en) in G
1,21,21,21,1,1,dbo:Election in c_e and '1936 United States presidential election' in l_e => (e, dbp:image, "LandonPortr.jpg"@en) in G
1,21,21,21,1,1,dbo:Election in c_e and '1936 United States presidential' in l_e => (e, dbp:image, "LandonPortr.jpg"@en) in G
1,29,29,29,1,1,dbo:Election in c_e and '1980 United States presidential election' in l_e => (e, dbp:image, "Official Portrait of President Reagan 1981-cropped.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and '1864 United States presidential election' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United States presidential' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and '1864 United States' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United States' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and '1864 United States presidential' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and '1864 United' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
1,20,20,20,1,1,dbo:Election in c_e and '1920 United States presidential election' in l_e => (e, dbp:image, "James M. Cox 1920.jpg"@en) in G
1,20,20,20,1,1,dbo:Election in c_e and '1920 United States presidential' in l_e => (e, dbp:image, "James M. Cox 1920.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and '1864 United States' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United States presidential' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and '1864 United States presidential election' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
1,18,18,18,1,1,dbo:Election in c_e and '1864 United' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
