value,supA,supB,supAB,condBA,condAB,string
0.3,35,15,15,1,0.428571428571429,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:type, o) in G => '\" is' in l_e(c,p,so)
0.238341968911917,147,46,46,1,0.312925170068027,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast' in l_e(c,p,so)
0.234375,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on' in l_e(c,p,so)
0.234375,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC' in l_e(c,p,so)
0.234375,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'BBC One' in l_e(c,p,so)
0.230366492146597,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC One' in l_e(c,p,so)
0.230366492146597,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'BBC One on' in l_e(c,p,so)
0.230366492146597,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'One on' in l_e(c,p,so)
0.226315789473684,147,43,43,1,0.292517006802721,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC One on' in l_e(c,p,so)
0.218932931928416,9340,2618,2618,1,0.280299785867238,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'aired' in l_e(c,p,so)
0.215277777777778,452,124,124,1,0.274336283185841,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => '\" is' in l_e(c,p,so)
0.213903743315508,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC' in l_e(c,p,so)
0.213903743315508,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC One on' in l_e(c,p,so)
0.213903743315508,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC One' in l_e(c,p,so)
0.209677419354839,147,39,39,1,0.26530612244898,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first' in l_e(c,p,so)
0.204225352112676,452,116,116,1,0.256637168141593,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => '\" is the' in l_e(c,p,so)
0.202459226368372,9340,2371,2371,1,0.253854389721627,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'aired on' in l_e(c,p,so)
0.192307692307692,147,35,35,1,0.238095238095238,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast' in l_e(c,p,so)
