value,supA,supB,supAB,condBA,condAB,string
0.803468108256235,501,683,470,0.68814055636896,0.93812375249501,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'poker' in l_e
0.788875546491795,501,664,455,0.685240963855422,0.908183632734531,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'player' in l_e
0.784901161306217,501,659,451,0.684370257966616,0.900199600798403,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'poker player' in l_e
0.782317820115737,478,683,447,0.654465592972182,0.935146443514644,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
0.770356482577076,478,664,434,0.653614457831325,0.907949790794979,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.766146461275156,478,659,430,0.652503793626707,0.899581589958159,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker player' in l_e
0.718915937173377,501,523,368,0.703632887189293,0.734530938123752,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'Poker' in l_e
0.71237448830586,501,524,365,0.696564885496183,0.728542914171657,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'born' in l_e
0.71147284227774,501,534,368,0.689138576779026,0.734530938123752,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'professional' in l_e
0.710008520153363,478,523,355,0.678776290630975,0.742677824267782,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Poker' in l_e
0.697342019553862,478,524,349,0.666030534351145,0.730125523012552,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.690383651914092,501,513,350,0.682261208576998,0.698602794411178,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'professional poker' in l_e
