value,supA,supB,supAB,condBA,condAB,string
1,15,65,15,0.230769230769231,1,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (e, p, "#BB0022"@en) in G
1,15,65,15,0.230769230769231,1,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (e, p, "#BB0022"@en) in G
1,15,74,15,0.202702702702703,1,dbo:MusicGenre in c_e and 'subgenre of hip hop' in l_e => exists p : (e, p, "darkblue"@en) in G
1,15,74,15,0.202702702702703,1,dbo:MusicGenre in c_e and 'subgenre of hip' in l_e => exists p : (e, p, "darkblue"@en) in G
0.958333333333333,24,65,23,0.353846153846154,0.958333333333333,dbo:MusicGenre in c_e and 'metal is a' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.947368421052632,19,65,18,0.276923076923077,0.947368421052632,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.941176470588235,17,102,16,0.156862745098039,0.941176470588235,dbo:MusicGenre in c_e and 'hop is a' in l_e => exists p : (e, p, dbr:Hip_hop_music) in G
0.941176470588235,17,80,16,0.2,0.941176470588235,dbo:MusicGenre in c_e and 'of punk rock' in l_e => exists p : (e, p, dbr:Punk_rock) in G
0.9375,16,102,15,0.147058823529412,0.9375,dbo:MusicGenre in c_e and 'hip hop is a' in l_e => exists p : (e, p, dbr:Hip_hop_music) in G
0.9375,16,65,15,0.230769230769231,0.9375,dbo:MusicGenre in c_e and 'death metal' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.933333333333333,15,74,14,0.189189189189189,0.933333333333333,dbo:MusicGenre in c_e and 'hip hop music that' in l_e => exists p : (e, p, "darkblue"@en) in G
0.933333333333333,15,74,14,0.189189189189189,0.933333333333333,dbo:MusicGenre in c_e and 'hop music that' in l_e => exists p : (e, p, "darkblue"@en) in G
0.931034482758621,29,74,27,0.364864864864865,0.931034482758621,dbo:MusicGenre in c_e and 'of hip hop music' in l_e => exists p : (e, p, "darkblue"@en) in G
0.923076923076923,97,65,60,0.923076923076923,0.618556701030928,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.914285714285714,35,154,32,0.207792207792208,0.914285714285714,dbo:MusicGenre in c_e and 'techno' in l_e => exists p : (e, p, "silver"@en) in G
0.913793103448276,1057,116,106,0.913793103448276,0.100283822138127,dbo:MusicGenre in c_e and 'music' in l_e => exists p : (e, p, "1960.0"^^<http://dbpedia.org/datatype/second>) in G
0.906976744186046,43,74,39,0.527027027027027,0.906976744186046,dbo:MusicGenre in c_e and 'hop music' in l_e => exists p : (e, p, "darkblue"@en) in G
0.904761904761905,42,74,38,0.513513513513513,0.904761904761905,dbo:MusicGenre in c_e and 'hip hop music' in l_e => exists p : (e, p, "darkblue"@en) in G
