value,supA,supB,supAB,condBA,condAB,string
1,19,48,19,0.395833333333333,1,dbo:HandballPlayer in c_e and 'i handball player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G
1,19,48,19,0.395833333333333,1,dbo:HandballPlayer in c_e and 'i handball' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G
1,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and 'i handball player. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G
1,21,139,21,0.151079136690647,1,dbo:HandballPlayer in c_e and 'matches for the Norway' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
1,21,139,21,0.151079136690647,1,dbo:HandballPlayer in c_e and 'for the Norway women's' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
1,22,139,22,0.158273381294964,1,dbo:HandballPlayer in c_e and 'the Norway' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
1,24,139,24,0.172661870503597,1,dbo:HandballPlayer in c_e and 'Norway women's' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
1,21,139,21,0.151079136690647,1,dbo:HandballPlayer in c_e and 'matches for the Norway women's' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
1,22,139,22,0.158273381294964,1,dbo:HandballPlayer in c_e and 'the Norway women's' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
1,21,139,21,0.151079136690647,1,dbo:HandballPlayer in c_e and 'for the Norway' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
1,24,139,24,0.172661870503597,1,dbo:HandballPlayer in c_e and 'Norway' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
1,24,139,24,0.172661870503597,1,dbo:HandballPlayer in c_e and 'women's' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
1,67,23,23,1,0.343283582089552,dbo:HandballPlayer in c_e and 'i national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
1,66,23,23,1,0.348484848484849,dbo:HandballPlayer in c_e and 'i national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
1,67,23,23,1,0.343283582089552,dbo:HandballPlayer in c_e and 'i national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
1,36,23,23,1,0.638888888888889,dbo:HandballPlayer in c_e and 'an national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
1,35,23,23,1,0.657142857142857,dbo:HandballPlayer in c_e and 'an national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
1,36,23,23,1,0.638888888888889,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
