value,supA,supB,supAB,condBA,condAB,string
0.632352941176471,68,56,43,0.767857142857143,0.632352941176471,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.578947368421053,19,17,11,0.647058823529412,0.578947368421053,dbo:Brewery in c_e and '1996' in l_e => (e, dbp:opened, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.357142857142857,41,56,20,0.357142857142857,0.48780487804878,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.303571428571429,30,56,17,0.303571428571429,0.566666666666667,dbo:Brewery in c_e and 'Brauerei' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.264367816091954,87,56,23,0.410714285714286,0.264367816091954,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.257575757575758,66,33,17,0.515151515151515,0.257575757575758,dbo:Brewery in c_e and 'Company is' in l_e => (e, dbo:location, dbr:United_States) in G
0.255102040816327,98,56,25,0.446428571428571,0.255102040816327,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.24390243902439,41,22,10,0.454545454545455,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.24390243902439,41,20,10,0.5,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:text, "Documents and clippings about"@en) in G
0.236363636363636,55,33,13,0.393939393939394,0.236363636363636,dbo:Brewery in c_e and 'Company is a' in l_e => (e, dbo:location, dbr:United_States) in G
0.235294117647059,68,22,16,0.727272727272727,0.235294117647059,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.232142857142857,56,33,13,0.393939393939394,0.232142857142857,dbo:Brewery in c_e and 'Brewing Company is' in l_e => (e, dbo:location, dbr:United_States) in G
0.232142857142857,51,56,13,0.232142857142857,0.254901960784314,dbo:Brewery in c_e and 'a brewery in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.232142857142857,47,56,13,0.232142857142857,0.276595744680851,dbo:Brewery in c_e and 'is a brewery in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.232142857142857,18,56,13,0.232142857142857,0.722222222222222,dbo:Brewery in c_e and 'Bavaria' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.227272727272727,66,28,15,0.535714285714286,0.227272727272727,dbo:Brewery in c_e and 'Company is' in l_e => (e, dbp:location, dbr:United_States) in G
0.224137931034483,58,56,13,0.232142857142857,0.224137931034483,dbo:Brewery in c_e and 'was founded' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.218181818181818,55,28,12,0.428571428571429,0.218181818181818,dbo:Brewery in c_e and 'Company is a' in l_e => (e, dbp:location, dbr:United_States) in G
0.214285714285714,56,28,12,0.428571428571429,0.214285714285714,dbo:Brewery in c_e and 'Brewing Company is' in l_e => (e, dbp:location, dbr:United_States) in G
0.214285714285714,52,56,12,0.214285714285714,0.230769230769231,dbo:Brewery in c_e and 'breweries' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.208333333333333,48,33,10,0.303030303030303,0.208333333333333,dbo:Brewery in c_e and 'Brewing Company is a' in l_e => (e, dbo:location, dbr:United_States) in G
0.208333333333333,48,28,10,0.357142857142857,0.208333333333333,dbo:Brewery in c_e and 'Brewing Company is a' in l_e => (e, dbp:location, dbr:United_States) in G
0.207547169811321,106,33,22,0.666666666666667,0.207547169811321,dbo:Brewery in c_e and 'Company' in l_e => (e, dbo:location, dbr:United_States) in G
0.2,90,33,18,0.545454545454545,0.2,dbo:Brewery in c_e and 'Brewing Company' in l_e => (e, dbo:location, dbr:United_States) in G
0.196581196581197,117,56,23,0.410714285714286,0.196581196581197,dbo:Brewery in c_e and 'brewery in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.196428571428571,43,56,11,0.196428571428571,0.255813953488372,dbo:Brewery in c_e and 'was founded in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.196428571428571,49,56,11,0.196428571428571,0.224489795918367,dbo:Brewery in c_e and 'the brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.196428571428571,50,56,11,0.196428571428571,0.22,dbo:Brewery in c_e and 'owned' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.19620253164557,158,56,31,0.553571428571429,0.19620253164557,dbo:Brewery in c_e and 'beer' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.191176470588235,68,16,13,0.8125,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:type, dbr:Kommanditgesellschaft) in G
0.191176470588235,68,20,13,0.65,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:text, "Documents and clippings about"@en) in G
0.179487179487179,117,33,21,0.636363636363636,0.179487179487179,dbo:Brewery in c_e and 'Brewing' in l_e => (e, dbo:location, dbr:United_States) in G
0.178947368421053,95,56,17,0.303571428571429,0.178947368421053,dbo:Brewery in c_e and 'founded in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.178571428571429,38,56,10,0.178571428571429,0.263157894736842,dbo:Brewery in c_e and 'owned by' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.178571428571429,27,56,10,0.178571428571429,0.37037037037037,dbo:Brewery in c_e and 'breweries in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.176470588235294,68,15,12,0.8,0.176470588235294,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:locationState, dbr:Bavaria) in G
0.169811320754717,106,28,18,0.642857142857143,0.169811320754717,dbo:Brewery in c_e and 'Company' in l_e => (e, dbp:location, dbr:United_States) in G
0.168224299065421,107,56,18,0.321428571428571,0.168224299065421,dbo:Brewery in c_e and 'located' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.166666666666667,90,28,15,0.535714285714286,0.166666666666667,dbo:Brewery in c_e and 'Brewing Company' in l_e => (e, dbp:location, dbr:United_States) in G
0.16304347826087,92,56,15,0.267857142857143,0.16304347826087,dbo:Brewery in c_e and 'located in' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.162162162162162,296,56,48,0.857142857142857,0.162162162162162,dbo:Brewery in c_e and 'brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.153846153846154,117,28,18,0.642857142857143,0.153846153846154,dbo:Brewery in c_e and 'Brewing' in l_e => (e, dbp:location, dbr:United_States) in G
0.153225806451613,124,56,19,0.339285714285714,0.153225806451613,dbo:Brewery in c_e and 'founded' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.149425287356322,87,33,13,0.393939393939394,0.149425287356322,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbo:location, dbr:United_States) in G
0.147058823529412,68,19,10,0.526315789473684,0.147058823529412,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:production, "in 2015"@en) in G
0.142857142857143,84,56,12,0.214285714285714,0.142857142857143,dbo:Brewery in c_e and 'The brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.136363636363636,132,56,18,0.321428571428571,0.136363636363636,dbo:Brewery in c_e and 'Brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.13265306122449,98,33,13,0.393939393939394,0.13265306122449,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbo:location, dbr:United_States) in G
0.126436781609195,87,28,11,0.392857142857143,0.126436781609195,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbp:location, dbr:United_States) in G
0.121495327102804,107,33,13,0.393939393939394,0.121495327102804,dbo:Brewery in c_e and 'located' in l_e => (e, dbo:location, dbr:United_States) in G
0.120967741935484,124,33,15,0.454545454545455,0.120967741935484,dbo:Brewery in c_e and 'founded' in l_e => (e, dbo:location, dbr:United_States) in G
0.119565217391304,92,33,11,0.333333333333333,0.119565217391304,dbo:Brewery in c_e and 'located in' in l_e => (e, dbo:location, dbr:United_States) in G
0.114942528735632,87,19,10,0.526315789473684,0.114942528735632,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbp:production, "in 2015"@en) in G
0.112244897959184,98,28,11,0.392857142857143,0.112244897959184,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbp:location, dbr:United_States) in G
0.111111111111111,99,33,11,0.333333333333333,0.111111111111111,dbo:Brewery in c_e and 'beers' in l_e => (e, dbo:location, dbr:United_States) in G
0.111111111111111,99,28,11,0.392857142857143,0.111111111111111,dbo:Brewery in c_e and 'beers' in l_e => (e, dbp:location, dbr:United_States) in G
0.104838709677419,124,28,13,0.464285714285714,0.104838709677419,dbo:Brewery in c_e and 'founded' in l_e => (e, dbp:location, dbr:United_States) in G
0.102564102564103,117,33,12,0.363636363636364,0.102564102564103,dbo:Brewery in c_e and 'brewery in' in l_e => (e, dbo:location, dbr:United_States) in G
0.102040816326531,98,19,10,0.526315789473684,0.102040816326531,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbp:production, "in 2015"@en) in G
0.101351351351351,296,33,30,0.909090909090909,0.101351351351351,dbo:Brewery in c_e and 'brewery' in l_e => (e, dbo:location, dbr:United_States) in G
