value,supA,supB,supAB,condBA,condAB,string
0.899531281842266,984,9812,982,0.100081532816959,0.997967479674797,dbo:MilitaryUnit in c_e and 'unit of the' in l_e => exists o : (e, dbp:unitName, o) in G
0.899498997995992,1002,9979,1001,0.100310652369977,0.999001996007984,dbo:MilitaryUnit in c_e and 'Base' in l_e => exists o : (e, foaf:name, o) in G
0.899011515336798,990,9812,989,0.100794944965349,0.998989898989899,dbo:MilitaryUnit in c_e and 'United States Air' in l_e => exists o : (e, dbp:unitName, o) in G
0.899011515336798,990,9812,989,0.100794944965349,0.998989898989899,dbo:MilitaryUnit in c_e and 'States Air' in l_e => exists o : (e, dbp:unitName, o) in G
0.898634881825591,991,9812,987,0.100591112922951,0.995963673057518,dbo:MilitaryUnit in c_e and 'was an infantry' in l_e => exists o : (e, dbp:unitName, o) in G
0.8984207845135,994,9812,991,0.100998777007746,0.996981891348089,dbo:MilitaryUnit in c_e and 'division' in l_e => exists o : (e, dbp:unitName, o) in G
0.897788647712219,1002,9812,1001,0.102017937219731,0.999001996007984,dbo:MilitaryUnit in c_e and 'Base' in l_e => exists o : (e, dbp:unitName, o) in G
0.897703549060543,49,479,49,0.102296450939457,1,dbo:MilitaryUnit in c_e and 'division of the Imperial Japanese' in l_e => exists o : (e, dbp:date, o) in G
0.897569444444444,59,576,59,0.102430555555556,1,dbo:MilitaryUnit in c_e and 'Heidan' in l_e => exists o : (e, dbp:name, o) in G
0.897094188376753,1026,9979,1025,0.10271570297625,0.999025341130604,dbo:MilitaryUnit in c_e and 'Group' in l_e => exists o : (e, foaf:name, o) in G
0.896993987975952,1027,9979,1026,0.102815913418178,0.999026290165531,dbo:MilitaryUnit in c_e and 'Civil' in l_e => exists o : (e, foaf:name, o) in G
0.896914446002805,1026,9979,1023,0.102515282092394,0.997076023391813,dbo:MilitaryUnit in c_e and 'was formed' in l_e => exists o : (e, foaf:name, o) in G
0.896797153024911,29,281,29,0.103202846975089,1,dbo:MilitaryUnit in c_e and 'The nucleus for' in l_e => exists o : (e, dbp:subordinate, o) in G
0.896797153024911,29,281,29,0.103202846975089,1,dbo:MilitaryUnit in c_e and 'nucleus for' in l_e => exists o : (e, dbp:subordinate, o) in G
0.896013864818024,59,576,58,0.100694444444444,0.983050847457627,dbo:MilitaryUnit in c_e and 'call sign was the' in l_e => exists o : (e, dbp:name, o) in G
0.896013864818024,59,576,58,0.100694444444444,0.983050847457627,dbo:MilitaryUnit in c_e and 'Its call sign was the' in l_e => exists o : (e, dbp:name, o) in G
0.896013864818024,59,576,58,0.100694444444444,0.983050847457627,dbo:MilitaryUnit in c_e and 'sign was the' in l_e => exists o : (e, dbp:name, o) in G
0.895251681271653,1026,9812,1024,0.104362005707297,0.998050682261209,dbo:MilitaryUnit in c_e and 'Group' in l_e => exists o : (e, dbp:unitName, o) in G
0.894974081586658,909,8851,886,0.100101683425602,0.974697469746975,dbo:MilitaryUnit in c_e and 'States Air Force' in l_e => exists o : (e, dbp:dates, o) in G
0.894974081586658,909,8851,886,0.100101683425602,0.974697469746975,dbo:MilitaryUnit in c_e and 'United States Air Force' in l_e => exists o : (e, dbp:dates, o) in G
0.894613583138173,1026,9812,1017,0.103648593558907,0.991228070175439,dbo:MilitaryUnit in c_e and 'was formed' in l_e => exists o : (e, dbp:unitName, o) in G
0.894280762564991,60,576,59,0.102430555555556,0.983333333333333,dbo:MilitaryUnit in c_e and 'Japanese Army Its call' in l_e => exists o : (e, dbp:name, o) in G
0.894280762564991,60,576,59,0.102430555555556,0.983333333333333,dbo:MilitaryUnit in c_e and 'Army Its call sign' in l_e => exists o : (e, dbp:name, o) in G
0.894280762564991,60,576,59,0.102430555555556,0.983333333333333,dbo:MilitaryUnit in c_e and 'Army Its call sign was' in l_e => exists o : (e, dbp:name, o) in G
0.894280762564991,60,576,59,0.102430555555556,0.983333333333333,dbo:MilitaryUnit in c_e and 'Imperial Japanese Army Its call' in l_e => exists o : (e, dbp:name, o) in G
0.894280762564991,60,576,59,0.102430555555556,0.983333333333333,dbo:MilitaryUnit in c_e and 'Japanese Army Its call sign' in l_e => exists o : (e, dbp:name, o) in G
0.894280762564991,60,576,59,0.102430555555556,0.983333333333333,dbo:MilitaryUnit in c_e and 'Army Its call' in l_e => exists o : (e, dbp:name, o) in G
0.894274203393969,851,8176,836,0.102250489236791,0.982373678025852,dbo:MilitaryUnit in c_e and 'the American Civil War' in l_e => exists o : (e, dbo:country, o) in G
0.893977352440124,1058,9979,1058,0.106022647559876,1,dbo:MilitaryUnit in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.893907947747528,854,8176,839,0.102617416829746,0.982435597189696,dbo:MilitaryUnit in c_e and 'the American Civil' in l_e => exists o : (e, dbo:country, o) in G
0.893658536585366,848,8176,824,0.100782778864971,0.971698113207547,dbo:MilitaryUnit in c_e and 'Army during the' in l_e => exists o : (e, dbo:country, o) in G
0.893541692101086,857,8176,842,0.102984344422701,0.982497082847141,dbo:MilitaryUnit in c_e and 'American Civil War' in l_e => exists o : (e, dbo:country, o) in G
0.89351746176672,909,8738,885,0.101281757839323,0.973597359735974,dbo:MilitaryUnit in c_e and 'United States Air Force' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.89351746176672,909,8738,885,0.101281757839323,0.973597359735974,dbo:MilitaryUnit in c_e and 'States Air Force' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.893175436454645,860,8176,845,0.103351272015656,0.982558139534884,dbo:MilitaryUnit in c_e and 'American Civil' in l_e => exists o : (e, dbo:country, o) in G
0.892240503757871,1027,9812,993,0.101202609050143,0.966893865628043,dbo:MilitaryUnit in c_e and 'Civil' in l_e => exists o : (e, dbp:unitName, o) in G
0.892086330935252,15,139,15,0.107913669064748,1,dbo:MilitaryUnit in c_e and 'May 1946 redesignated' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.891772047955329,635,6065,611,0.100741962077494,0.962204724409449,dbo:MilitaryUnit in c_e and 'Union Army' in l_e => exists o : (e, dbo:militaryBranch, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:MilitaryUnit in c_e and 'May 1946 redesignated' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.890551810807723,943,8738,928,0.106202792401007,0.984093319194062,dbo:MilitaryUnit in c_e and 'the American' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:MilitaryUnit in c_e and 'Today the regiment is' in l_e => exists o : (e, dbo:anniversary, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:MilitaryUnit in c_e and 'operationally assigned to the' in l_e => exists o : (e, dbo:anniversary, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:MilitaryUnit in c_e and 'operationally assigned' in l_e => exists o : (e, dbo:anniversary, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:MilitaryUnit in c_e and 'operationally assigned to' in l_e => exists o : (e, dbo:anniversary, o) in G
0.889795918367347,26,244,25,0.102459016393443,0.961538461538462,dbo:MilitaryUnit in c_e and 'the formation was the' in l_e => exists o : (e, dbp:parent, o) in G
0.889362999085645,1058,9812,1027,0.104667753770893,0.97069943289225,dbo:MilitaryUnit in c_e and 'American' in l_e => exists o : (e, dbp:unitName, o) in G
0.889138745221498,943,8851,900,0.101683425601627,0.95440084835631,dbo:MilitaryUnit in c_e and 'the American' in l_e => exists o : (e, dbp:dates, o) in G
0.889107611548556,645,6065,614,0.10123660346249,0.951937984496124,dbo:MilitaryUnit in c_e and 'the Union' in l_e => exists o : (e, dbo:militaryBranch, o) in G
0.888465778134082,1113,9979,1113,0.111534221865918,1,dbo:MilitaryUnit in c_e and 'during World War' in l_e => exists o : (e, foaf:name, o) in G
0.888265357250225,1115,9979,1115,0.111734642749775,1,dbo:MilitaryUnit in c_e and 'during World' in l_e => exists o : (e, foaf:name, o) in G
0.888155649106838,932,8738,881,0.100823987182422,0.945278969957081,dbo:MilitaryUnit in c_e and 'assigned' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.887875751503006,1118,9979,1117,0.111935063633631,0.999105545617174,dbo:MilitaryUnit in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.887543252595156,63,576,61,0.105902777777778,0.968253968253968,dbo:MilitaryUnit in c_e and 'Its call sign was' in l_e => exists o : (e, dbp:name, o) in G
0.887543252595156,63,576,61,0.105902777777778,0.968253968253968,dbo:MilitaryUnit in c_e and 'Its call' in l_e => exists o : (e, dbp:name, o) in G
