value,supA,supB,supAB,condBA,condAB,string
0.9,60,54,54,1,0.9,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'Carinthia' in l_e(c,p,so)
0.85,60,51,51,1,0.85,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'in Carinthia' in l_e(c,p,so)
0.816666666666667,60,49,49,1,0.816666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'castle in Carinthia' in l_e(c,p,so)
0.803921568627451,51,43,41,0.953488372093023,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'Styria' in l_e(c,p,so)
0.803921568627451,51,42,41,0.976190476190476,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'castle in Styria' in l_e(c,p,so)
0.803921568627451,51,42,41,0.976190476190476,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'in Styria' in l_e(c,p,so)
0.8,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'a castle in Carinthia' in l_e(c,p,so)
0.8,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'is a castle in Carinthia' in l_e(c,p,so)
0.8,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => ' is a castle in Carinthia, ' in l_e(c,p,so)
0.784313725490196,51,41,40,0.975609756097561,0.784313725490196,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'is a castle in Styria' in l_e(c,p,so)
0.784313725490196,51,41,40,0.975609756097561,0.784313725490196,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'a castle in Styria' in l_e(c,p,so)
0.764705882352941,51,40,39,0.975,0.764705882352941,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => ' is a castle in Styria, ' in l_e(c,p,so)
0.740740740740741,27,21,20,0.952380952380952,0.740740740740741,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Lower' in l_e(c,p,so)
0.666666666666667,27,23,18,0.782608695652174,0.666666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Austria' in l_e(c,p,so)
0.666666666666667,27,19,18,0.947368421052632,0.666666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Lower Austria' in l_e(c,p,so)
0.620689655172414,174,132,108,0.818181818181818,0.620689655172414,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' is a castle in ' in l_e(c,p,so)
0.573770491803279,61,35,35,1,0.573770491803279,dbo:Castle in c_e and (e, dbp:used, dbr:Edo_period) in G => 'period' in l_e(c,p,os)
0.573770491803279,61,35,35,1,0.573770491803279,dbo:Castle in c_e and (e, dbp:used, dbr:Edo_period) in G => ' period, ' in l_e(c,p,os)
0.555555555555556,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'in Lower Austria' in l_e(c,p,so)
0.555555555555556,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'in Lower' in l_e(c,p,so)
0.471264367816092,174,261,123,0.471264367816092,0.706896551724138,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in' in l_e(c,p,so)
0.455555555555556,174,270,123,0.455555555555556,0.706896551724138,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in' in l_e(c,p,so)
0.455516014234875,174,281,128,0.455516014234875,0.735632183908046,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle' in l_e(c,p,so)
0.435810810810811,174,296,129,0.435810810810811,0.741379310344828,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle' in l_e(c,p,so)
0.407407407407407,27,25,11,0.44,0.407407407407407,dbo:Castle in c_e and (e, dbo:location, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.40625,32,18,13,0.722222222222222,0.40625,dbo:Castle in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.390243902439024,205,80,80,1,0.390243902439024,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.388888888888889,36,25,14,0.56,0.388888888888889,dbo:Castle in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.38150289017341,174,346,132,0.38150289017341,0.758620689655172,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in' in l_e(c,p,so)
0.378504672897196,214,83,81,0.975903614457831,0.378504672897196,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.377952755905512,62,127,48,0.377952755905512,0.774193548387097,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => ' is a castle in ' in l_e(c,p,so)
0.363636363636364,60,132,48,0.363636363636364,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => ' is a castle in ' in l_e(c,p,so)
0.353689567430025,174,393,139,0.353689567430025,0.798850574712644,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle' in l_e(c,p,so)
0.350574712643678,174,65,61,0.938461538461538,0.350574712643678,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Austria' in l_e(c,p,os)
0.333333333333333,174,59,58,0.983050847457627,0.333333333333333,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' Austria' in l_e(c,p,os)
0.333333333333333,36,18,12,0.666666666666667,0.333333333333333,dbo:Castle in c_e and (e, dbo:location, dbr:England) in G => ' England' in l_e(c,p,os)
0.333333333333333,36,19,12,0.631578947368421,0.333333333333333,dbo:Castle in c_e and (e, dbo:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.327586206896552,51,58,19,0.327586206896552,0.372549019607843,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => ', Austria. ' in l_e(c,p,os)
0.327586206896552,174,58,57,0.982758620689655,0.327586206896552,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ', Austria. ' in l_e(c,p,os)
0.322033898305085,51,59,19,0.322033898305085,0.372549019607843,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => ' Austria' in l_e(c,p,os)
0.317073170731707,205,65,65,1,0.317073170731707,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,os)
0.310344827586207,174,54,54,1,0.310344827586207,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Carinthia' in l_e(c,p,so)
0.308411214953271,214,67,66,0.985074626865672,0.308411214953271,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,os)
0.307692307692308,51,65,20,0.307692307692308,0.392156862745098,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'Austria' in l_e(c,p,os)
0.299212598425197,47,127,38,0.299212598425197,0.808510638297872,dbo:Castle in c_e and (e, dbp:location, "Styria, Austria"@en) in G => ' is a castle in ' in l_e(c,p,so)
0.29646017699115,226,67,67,1,0.29646017699115,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'Japanese' in l_e(c,p,so)
0.295454545454545,51,132,39,0.295454545454545,0.764705882352941,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => ' is a castle in ' in l_e(c,p,so)
0.293103448275862,174,51,51,1,0.293103448275862,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'in Carinthia' in l_e(c,p,so)
0.292682926829268,205,60,60,1,0.292682926829268,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.290909090909091,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese' in l_e(c,p,so)
0.290909090909091,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Castelo' in l_e(c,p,so)
0.290909090909091,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese Castelo de' in l_e(c,p,so)
0.290909090909091,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese Castelo' in l_e(c,p,so)
0.290909090909091,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Castelo de' in l_e(c,p,so)
0.281609195402299,174,49,49,1,0.281609195402299,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in Carinthia' in l_e(c,p,so)
0.275862068965517,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in Carinthia' in l_e(c,p,so)
0.275862068965517,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' is a castle in Carinthia, ' in l_e(c,p,so)
0.275862068965517,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in Carinthia' in l_e(c,p,so)
0.274336283185841,226,62,62,1,0.274336283185841,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'a Japanese' in l_e(c,p,so)
0.271186440677966,27,59,16,0.271186440677966,0.592592592592593,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => ' Austria' in l_e(c,p,os)
0.266355140186916,214,57,57,1,0.266355140186916,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.261538461538462,27,65,17,0.261538461538462,0.62962962962963,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Austria' in l_e(c,p,os)
0.258620689655172,27,58,15,0.258620689655172,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => ', Austria. ' in l_e(c,p,os)
0.253658536585366,205,52,52,1,0.253658536585366,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture Japan' in l_e(c,p,os)
0.247663551401869,214,54,53,0.981481481481482,0.247663551401869,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture Japan' in l_e(c,p,os)
0.247126436781609,174,43,43,1,0.247126436781609,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Styria' in l_e(c,p,so)
0.241379310344828,174,42,42,1,0.241379310344828,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in Styria' in l_e(c,p,so)
0.241379310344828,174,42,42,1,0.241379310344828,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'in Styria' in l_e(c,p,so)
0.235632183908046,174,41,41,1,0.235632183908046,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in Styria' in l_e(c,p,so)
0.235632183908046,174,41,41,1,0.235632183908046,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in Styria' in l_e(c,p,so)
0.229885057471264,174,40,40,1,0.229885057471264,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' is a castle in Styria, ' in l_e(c,p,so)
0.205645161290323,62,248,51,0.205645161290323,0.82258064516129,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => 'is a castle in' in l_e(c,p,so)
0.204878048780488,205,42,42,1,0.204878048780488,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'period' in l_e(c,p,os)
0.200934579439252,214,43,43,1,0.200934579439252,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'period' in l_e(c,p,os)
0.200757575757576,62,264,53,0.200757575757576,0.854838709677419,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => 'is a castle' in l_e(c,p,so)
0.2,205,41,41,1,0.2,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Edo period' in l_e(c,p,os)
0.199233716475096,60,261,52,0.199233716475096,0.866666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'is a castle in' in l_e(c,p,so)
0.19921875,62,256,51,0.19921875,0.82258064516129,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => 'a castle in' in l_e(c,p,so)
0.195121951219512,205,40,40,1,0.195121951219512,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'the Edo period' in l_e(c,p,os)
0.195121951219512,205,40,40,1,0.195121951219512,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'the Edo' in l_e(c,p,os)
0.192592592592593,60,270,52,0.192592592592593,0.866666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'a castle in' in l_e(c,p,so)
0.192170818505338,60,281,54,0.192170818505338,0.9,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'is a castle' in l_e(c,p,so)
0.19205298013245,151,31,29,0.935483870967742,0.19205298013245,dbo:Castle in c_e and (e, dbp:condition, "ruin"@en) in G => ' is a ' in l_e(c,p,so)
0.191588785046729,214,41,41,1,0.191588785046729,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Edo period' in l_e(c,p,os)
0.191335740072202,62,277,53,0.191335740072202,0.854838709677419,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => 'a castle' in l_e(c,p,so)
0.190265486725664,226,43,43,1,0.190265486725664,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'is a Japanese' in l_e(c,p,so)
0.186915887850467,214,40,40,1,0.186915887850467,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the Edo period' in l_e(c,p,os)
0.186915887850467,214,40,40,1,0.186915887850467,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the Edo' in l_e(c,p,os)
0.182432432432432,60,296,54,0.182432432432432,0.9,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'a castle' in l_e(c,p,so)
0.178217821782178,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Castelo' in l_e(c,p,so)
0.178217821782178,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Portuguese' in l_e(c,p,so)
0.178217821782178,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Portuguese Castelo de' in l_e(c,p,so)
