value,supA,supB,supAB,condBA,condAB,string
1,17,116,17,0.146551724137931,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'regional' in l_e
1,17,77,17,0.220779220779221,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'France' in l_e
1,17,45,17,0.377777777777778,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'network serving' in l_e
1,17,38,17,0.447368421052632,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'the regional' in l_e
1,17,105,17,0.161904761904762,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'rail network' in l_e
1,17,35,17,0.485714285714286,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'regional rail' in l_e
1,17,23,17,0.739130434782609,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'the regional rail network' in l_e
1,17,24,17,0.708333333333333,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'regional rail network serving' in l_e
1,17,24,17,0.708333333333333,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'the regional rail' in l_e
1,17,34,17,0.5,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'rail network serving' in l_e
1,17,25,17,0.68,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'regional rail network' in l_e
1,17,22,17,0.772727272727273,1,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'the regional rail network serving' in l_e
1,19,105,19,0.180952380952381,1,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'rail network' in l_e
1,19,35,19,0.542857142857143,1,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'regional rail' in l_e
1,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'new TER' in l_e
1,19,45,19,0.422222222222222,1,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'network serving' in l_e
1,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'into the new TER' in l_e
