value,supA,supB,supAB,condBA,condAB,string
0.676617801589949,99,167,87,0.520958083832335,0.878787878787879,dbo:Boxer in c_e and ' held the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G
0.676123403782813,16,35,16,0.457142857142857,1,dbo:Boxer in c_e and 'American' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
0.676123403782813,16,35,16,0.457142857142857,1,dbo:Boxer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
0.675368224217024,116,167,94,0.562874251497006,0.810344827586207,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G
0.669620305014301,118,167,94,0.562874251497006,0.796610169491525,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G
0.66332495807108,33,75,33,0.44,1,dbo:Boxer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.662594257098537,97,186,89,0.478494623655914,0.917525773195876,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.654653670707977,15,35,15,0.428571428571429,1,dbo:Boxer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
0.654653670707977,15,35,15,0.428571428571429,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
0.653197264742181,32,75,32,0.426666666666667,1,dbo:Boxer in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.642910050732864,31,75,31,0.413333333333333,1,dbo:Boxer in c_e and 'medal at the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58878405775519,26,75,26,0.346666666666667,1,dbo:Boxer in c_e and 'a medal at the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58878405775519,26,75,26,0.346666666666667,1,dbo:Boxer in c_e and ' won a medal at the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.574208923917335,59,139,52,0.37410071942446,0.88135593220339,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558899877042041,712,1062,486,0.457627118644068,0.682584269662921,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:draws, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548128127762519,30,75,26,0.346666666666667,0.866666666666667,dbo:Boxer in c_e and 'won a medal' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548128127762519,30,75,26,0.346666666666667,0.866666666666667,dbo:Boxer in c_e and 'a medal at' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548128127762519,30,75,26,0.346666666666667,0.866666666666667,dbo:Boxer in c_e and 'won a medal at' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548128127762519,30,75,26,0.346666666666667,0.866666666666667,dbo:Boxer in c_e and 'a medal at the' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548128127762519,30,75,26,0.346666666666667,0.866666666666667,dbo:Boxer in c_e and 'won a medal at the' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548128127762519,30,75,26,0.346666666666667,0.866666666666667,dbo:Boxer in c_e and 'a medal' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.536056267418897,24,58,20,0.344827586206897,0.833333333333333,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:dqLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.517921082475533,316,378,179,0.473544973544974,0.566455696202532,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.51307685900639,286,315,154,0.488888888888889,0.538461538461538,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.51136738128224,49,75,31,0.413333333333333,0.63265306122449,dbo:Boxer in c_e and 'medal at the' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.50622788017519,50,75,31,0.413333333333333,0.62,dbo:Boxer in c_e and 'won a' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
