value,supA,supB,supAB,condBA,condAB,string
0.227272727272727,40,176,40,0.227272727272727,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.227272727272727,40,176,40,0.227272727272727,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.212249208025343,402,1894,402,0.212249208025343,1,dbo:Bacteria in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.209081309398099,396,1894,396,0.209081309398099,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.204329461457233,387,1894,387,0.204329461457233,1,dbo:Bacteria in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.184794086589229,350,1894,350,0.184794086589229,1,dbo:Bacteria in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.181818181818182,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.181818181818182,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.181818181818182,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.181818181818182,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.17740232312566,336,1894,336,0.17740232312566,1,dbo:Bacteria in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.17740232312566,336,1894,336,0.17740232312566,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.17740232312566,336,1894,336,0.17740232312566,1,dbo:Bacteria in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.176874340021119,335,1894,335,0.176874340021119,1,dbo:Bacteria in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.176874340021119,335,1894,335,0.176874340021119,1,dbo:Bacteria in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.176874340021119,335,1894,335,0.176874340021119,1,dbo:Bacteria in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.171066525871172,324,1894,324,0.171066525871172,1,dbo:Bacteria in c_e and 'bacterium from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.170454545454545,30,176,30,0.170454545454545,1,dbo:Bacteria in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.169148936170213,159,940,159,0.169148936170213,1,dbo:Bacteria in c_e and ' (). ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionRanks, o) in G
0.166489925768823,471,2829,471,0.166489925768823,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.166313559322034,471,2832,471,0.166313559322034,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.155027422303473,424,2735,424,0.155027422303473,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.152587117212249,289,1894,289,0.152587117212249,1,dbo:Bacteria in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.152587117212249,289,1894,289,0.152587117212249,1,dbo:Bacteria in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.150274223034735,411,2735,411,0.150274223034735,1,dbo:Bacteria in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.144424131627057,395,2735,395,0.144424131627057,1,dbo:Bacteria in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.140332272887946,397,2829,397,0.140332272887946,1,dbo:Bacteria in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.140183615819209,397,2832,397,0.140183615819209,1,dbo:Bacteria in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.135383527748321,383,2829,383,0.135383527748321,1,dbo:Bacteria in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.13524011299435,383,2832,383,0.13524011299435,1,dbo:Bacteria in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.128702010968921,352,2735,352,0.128702010968921,1,dbo:Bacteria in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.127970749542962,350,2735,350,0.127970749542962,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.127771911298838,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.127771911298838,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'a bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.127771911298838,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'is a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.127771911298838,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'is a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.127771911298838,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.124076029567054,235,1894,235,0.124076029567054,1,dbo:Bacteria in c_e and ' is a bacterium from the genus of ' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.123718628490633,350,2829,350,0.123718628490633,1,dbo:Bacteria in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.123718628490633,350,2829,350,0.123718628490633,1,dbo:Bacteria in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.123587570621469,350,2832,350,0.123587570621469,1,dbo:Bacteria in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.123587570621469,350,2832,350,0.123587570621469,1,dbo:Bacteria in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.123217550274223,337,2735,337,0.123217550274223,1,dbo:Bacteria in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.123217550274223,337,2735,337,0.123217550274223,1,dbo:Bacteria in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.123217550274223,337,2735,337,0.123217550274223,1,dbo:Bacteria in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.122851919561243,336,2735,336,0.122851919561243,1,dbo:Bacteria in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.122851919561243,336,2735,336,0.122851919561243,1,dbo:Bacteria in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.122304701307883,346,2829,346,0.122304701307883,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.122175141242938,346,2832,346,0.122175141242938,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.121597737716508,344,2829,344,0.121597737716508,1,dbo:Bacteria in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.121468926553672,344,2832,344,0.121468926553672,1,dbo:Bacteria in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.120890774125133,342,2829,342,0.120890774125133,1,dbo:Bacteria in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.120762711864407,342,2832,342,0.120762711864407,1,dbo:Bacteria in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.119318181818182,21,176,21,0.119318181818182,1,dbo:Bacteria in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.118464351005484,324,2735,324,0.118464351005484,1,dbo:Bacteria in c_e and 'bacterium from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.108226691042048,296,2735,296,0.108226691042048,1,dbo:Bacteria in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.108226691042048,296,2735,296,0.108226691042048,1,dbo:Bacteria in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.107458465889007,304,2829,304,0.107458465889007,1,dbo:Bacteria in c_e and 'aerobic' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.107344632768362,304,2832,304,0.107344632768362,1,dbo:Bacteria in c_e and 'aerobic' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
