value,supA,supB,supAB,condBA,condAB,string
0.967557251908397,262,245,245,1,0.935114503816794,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'rower' in l_e
0.965648854961832,262,244,244,1,0.931297709923664,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'German' in l_e
0.92175572519084,262,221,221,1,0.843511450381679,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'German rower' in l_e
0.887404580152672,262,203,203,1,0.774809160305344,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Olympics' in l_e
0.877862595419847,262,198,198,1,0.755725190839695,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'medal' in l_e
0.875954198473282,262,197,197,1,0.751908396946565,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'born' in l_e
0.875954198473282,262,197,197,1,0.751908396946565,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a German' in l_e
0.866412213740458,262,192,192,1,0.732824427480916,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer' in l_e
0.866412213740458,262,192,192,1,0.732824427480916,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'competed' in l_e
0.860687022900763,262,189,189,1,0.721374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer Olympics' in l_e
0.856870229007634,262,187,187,1,0.713740458015267,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'rower who' in l_e
0.853053435114504,262,185,185,1,0.706106870229008,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a German rower' in l_e
0.845419847328244,262,181,181,1,0.690839694656489,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'German rower who' in l_e
0.822519083969466,262,169,169,1,0.645038167938931,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'who competed' in l_e
0.803435114503817,262,159,159,1,0.606870229007634,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'won the' in l_e
0.803435114503817,262,159,159,1,0.606870229007634,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'rower who competed' in l_e
0.797709923664122,262,156,156,1,0.595419847328244,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a German rower who' in l_e
0.797709923664122,262,156,156,1,0.595419847328244,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'German rower who competed' in l_e
0.786259541984733,262,150,150,1,0.572519083969466,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a German rower who competed' in l_e
0.772900763358779,262,143,143,1,0.545801526717557,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'gold' in l_e
0.762264150943396,159,245,147,0.6,0.924528301886792,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'rower' in l_e
0.758299824724198,159,244,146,0.598360655737705,0.918238993710692,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'German' in l_e
0.748091603053435,262,130,130,1,0.49618320610687,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'medal in' in l_e
0.747096399535424,41,42,31,0.738095238095238,0.75609756097561,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'retired' in l_e
0.740853658536585,41,40,30,0.75,0.731707317073171,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'a retired' in l_e
0.740217492332001,159,203,132,0.650246305418719,0.830188679245283,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'Olympics' in l_e
0.738549618320611,262,125,125,1,0.477099236641221,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'gold medal' in l_e
0.733071544871181,159,197,129,0.654822335025381,0.811320754716981,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'born' in l_e
0.730916030534351,262,121,121,1,0.461832061068702,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'is a German' in l_e
0.725453408380238,41,39,29,0.743589743589744,0.707317073170732,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'is a retired' in l_e
0.725190839694656,262,118,118,1,0.450381679389313,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'competed for' in l_e
0.715648854961832,262,113,113,1,0.431297709923664,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Germany' in l_e
0.715648854961832,262,113,113,1,0.431297709923664,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'medal in the' in l_e
0.714408233276158,159,198,126,0.636363636363636,0.792452830188679,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'medal' in l_e
0.709923664122137,262,110,110,1,0.419847328244275,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'is a German rower' in l_e
0.704198473282443,262,107,107,1,0.408396946564886,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'who competed for' in l_e
0.700608964759908,159,189,121,0.64021164021164,0.761006289308176,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'Summer Olympics' in l_e
0.6975155809784,159,221,129,0.583710407239819,0.811320754716981,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'German rower' in l_e
