value,supA,supB,supAB,condBA,condAB,string
1,1377,223,223,1,0.161946259985476,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'International Cup for' in l_e
1,1377,201,201,1,0.145969498910675,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'of Drivers and' in l_e
1,1377,266,266,1,0.193173565722585,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Championship of Drivers' in l_e
1,1377,195,195,1,0.14161220043573,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Formula One Manufacturers' in l_e
1,1377,242,242,1,0.175744371822803,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'It was race' in l_e
1,1377,197,197,1,0.143064633260712,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Cup for Formula' in l_e
1,1377,196,196,1,0.142338416848221,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Drivers and the' in l_e
1,1377,200,200,1,0.145243282498184,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'for Formula One' in l_e
1,1377,292,292,1,0.212055192447349,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'World Championship of' in l_e
1,1377,294,294,1,0.213507625272331,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Drivers' in l_e
1,1377,195,195,1,0.14161220043573,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Manufacturers' in l_e
1,1377,223,223,1,0.161946259985476,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'International Cup' in l_e
1,1377,266,266,1,0.193173565722585,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'of Drivers' in l_e
1,1377,248,248,1,0.180101670297749,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'was race' in l_e
1,1377,223,223,1,0.161946259985476,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Cup for' in l_e
1,1377,227,227,1,0.164851125635439,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Drivers and' in l_e
1,1377,195,195,1,0.14161220043573,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'One Manufacturers' in l_e
1,1377,292,292,1,0.212055192447349,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Championship of' in l_e
1,1377,158,158,1,0.114742193173566,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'FIA Formula' in l_e
1,1377,195,195,1,0.14161220043573,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'for Formula One Manufacturers' in l_e
1,1377,197,197,1,0.143064633260712,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'International Cup for Formula' in l_e
1,1377,266,266,1,0.193173565722585,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'World Championship of Drivers' in l_e
1,1377,201,201,1,0.145969498910675,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Championship of Drivers and' in l_e
1,1377,170,170,1,0.123456790123457,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'of Drivers and the' in l_e
1,1377,197,197,1,0.143064633260712,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Cup for Formula One' in l_e
1,1377,170,170,1,0.123456790123457,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Championship of Drivers and the' in l_e
1,1377,197,197,1,0.143064633260712,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'International Cup for Formula One' in l_e
1,1377,721,721,1,0.523602033405955,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Prix was a Formula One' in l_e
1,1377,195,195,1,0.14161220043573,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Cup for Formula One Manufacturers' in l_e
1,1377,201,201,1,0.145969498910675,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'World Championship of Drivers and' in l_e
1,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Wigram Airfield' in l_e
1,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Racing Series' in l_e
1,149,18,18,1,0.120805369127517,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'wheel racing' in l_e
1,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Series cars' in l_e
1,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'the Pukekohe' in l_e
1,149,18,18,1,0.120805369127517,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Pukekohe Park' in l_e
1,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Airfield Circuit' in l_e
1,149,18,18,1,0.120805369127517,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'open wheel' in l_e
1,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Toyota Racing' in l_e
1,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'the Wigram' in l_e
1,149,23,23,1,0.154362416107383,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Park Raceway' in l_e
1,149,18,18,1,0.120805369127517,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Tasman Series' in l_e
1,149,16,16,1,0.10738255033557,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Australian Drivers'' in l_e
1,149,36,36,1,0.241610738255034,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Australia on' in l_e
1,149,45,45,1,0.302013422818792,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Zealand Grand' in l_e
1,149,16,16,1,0.10738255033557,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'doubled as' in l_e
