value,supA,supB,supAB,condBA,condAB,string
0.885714285714286,32,35,31,0.885714285714286,0.96875,dbo:Boxer in c_e and 'American boxer He competed in' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.885714285714286,33,35,31,0.885714285714286,0.939393939393939,dbo:Boxer in c_e and 'an American boxer He competed' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.885714285714286,33,35,31,0.885714285714286,0.939393939393939,dbo:Boxer in c_e and 'American boxer He competed' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.857142857142857,21,19,18,0.947368421052632,0.857142857142857,dbo:Boxer in c_e and 'Guadalajara' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.857142857142857,21,19,18,0.947368421052632,0.857142857142857,dbo:Boxer in c_e and 'Guadalajara Jalisco' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.857142857142857,21,19,18,0.947368421052632,0.857142857142857,dbo:Boxer in c_e and 'in Guadalajara' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.857142857142857,21,19,18,0.947368421052632,0.857142857142857,dbo:Boxer in c_e and 'in Guadalajara Jalisco' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.85,78,80,68,0.85,0.871794871794872,dbo:Boxer in c_e and 'a Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.85,19,20,17,0.85,0.894736842105263,dbo:Boxer in c_e and 'a Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.842105263157895,18,19,16,0.842105263157895,0.888888888888889,dbo:Boxer in c_e and 'in Guadalajara Jalisco Mexico' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.842105263157895,18,19,16,0.842105263157895,0.888888888888889,dbo:Boxer in c_e and 'Guadalajara Jalisco Mexico' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.8375,76,80,67,0.8375,0.881578947368421,dbo:Boxer in c_e and 'is a Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.823529411764706,34,31,28,0.903225806451613,0.823529411764706,dbo:Boxer in c_e and 'is a Ukrainian' in l_e => (e, dbp:nationality, "Ukrainian"@en) in G
0.823529411764706,34,31,28,0.903225806451613,0.823529411764706,dbo:Boxer in c_e and 'a Ukrainian' in l_e => (e, dbp:nationality, "Ukrainian"@en) in G
0.823529411764706,33,34,28,0.823529411764706,0.848484848484849,dbo:Boxer in c_e and 'Panamanian' in l_e => (e, dbp:nationality, "Panamanian"@en) in G
0.822157434402332,343,334,282,0.844311377245509,0.822157434402332,dbo:Boxer in c_e and 'a Mexican' in l_e => (e, dbp:nationality, "Mexican"@en) in G
0.8125,16,16,13,0.8125,0.8125,dbo:Boxer in c_e and 'a Swedish' in l_e => (e, dbp:nationality, "Swedish"@en) in G
0.80952380952381,21,20,17,0.85,0.80952380952381,dbo:Boxer in c_e and 'Baja California Mexico' in l_e => (e, dbp:birthPlace, dbr:Baja_California) in G
0.80952380952381,21,20,17,0.85,0.80952380952381,dbo:Boxer in c_e and 'California Mexico' in l_e => (e, dbp:birthPlace, dbr:Baja_California) in G
0.8,15,15,12,0.8,0.8,dbo:Boxer in c_e and 'Nicaraguan' in l_e => (e, dbp:nationality, "Nicaraguan"@en) in G
0.8,18,20,16,0.8,0.888888888888889,dbo:Boxer in c_e and 'is a Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.791666666666667,24,20,19,0.95,0.791666666666667,dbo:Boxer in c_e and 'Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:Boxer in c_e and 'Hangul' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:Boxer in c_e and 'Hanja' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.769230769230769,104,80,80,1,0.769230769230769,dbo:Boxer in c_e and 'Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.765957446808511,44,47,36,0.765957446808511,0.818181818181818,dbo:Boxer in c_e and 'Colombian' in l_e => (e, dbp:nationality, "Colombian"@en) in G
0.761904761904762,21,19,16,0.842105263157895,0.761904761904762,dbo:Boxer in c_e and 'Jalisco Mexico' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'Guadalajara' in l_e => (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'in Guadalajara' in l_e => (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'Guadalajara Jalisco' in l_e => (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'in Guadalajara Jalisco' in l_e => (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G
0.75609756097561,41,40,31,0.775,0.75609756097561,dbo:Boxer in c_e and 'a Cuban' in l_e => (e, dbp:nationality, "Cuban"@en) in G
0.754716981132076,51,53,40,0.754716981132076,0.784313725490196,dbo:Boxer in c_e and 'a South African' in l_e => (e, dbp:nationality, "South African"@en) in G
0.75,15,16,12,0.75,0.8,dbo:Boxer in c_e and 'Tijuana Baja' in l_e => (e, dbp:birthPlace, dbr:Tijuana) in G
0.75,15,16,12,0.75,0.8,dbo:Boxer in c_e and 'in Tijuana' in l_e => (e, dbp:birthPlace, dbr:Tijuana) in G
0.75,15,16,12,0.75,0.8,dbo:Boxer in c_e and 'Tijuana Baja California' in l_e => (e, dbp:birthPlace, dbr:Tijuana) in G
0.75,56,53,42,0.792452830188679,0.75,dbo:Boxer in c_e and 'South African' in l_e => (e, dbp:nationality, "South African"@en) in G
0.75,40,34,30,0.882352941176471,0.75,dbo:Boxer in c_e and 'is a Polish' in l_e => (e, dbp:nationality, "Polish"@en) in G
0.75,20,16,15,0.9375,0.75,dbo:Boxer in c_e and 'Swedish' in l_e => (e, dbp:nationality, "Swedish"@en) in G
0.748218527315915,421,334,315,0.94311377245509,0.748218527315915,dbo:Boxer in c_e and 'Mexican' in l_e => (e, dbp:nationality, "Mexican"@en) in G
0.745098039215686,102,93,76,0.817204301075269,0.745098039215686,dbo:Boxer in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.738461538461539,65,64,48,0.75,0.738461538461539,dbo:Boxer in c_e and 'is an Argentine' in l_e => (e, dbp:nationality, "Argentine"@en) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Boxer in c_e and 'a Romanian' in l_e => (e, dbp:nationality, "Romanian"@en) in G
0.73134328358209,63,67,49,0.73134328358209,0.777777777777778,dbo:Boxer in c_e and 'a French' in l_e => (e, dbp:nationality, "French"@en) in G
0.730769230769231,26,25,19,0.76,0.730769230769231,dbo:Boxer in c_e and 'Jalisco' in l_e => (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G
0.730769230769231,26,24,19,0.791666666666667,0.730769230769231,dbo:Boxer in c_e and 'a Panamanian' in l_e => (e, dbo:birthPlace, dbr:Panama) in G
0.727272727272727,39,44,32,0.727272727272727,0.82051282051282,dbo:Boxer in c_e and 'Mexico City' in l_e => (e, dbp:birthPlace, dbr:Mexico_City) in G
