value,supA,supB,supAB,condBA,condAB,string
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'Francisco California' in l_e => exists p : (e, p, dbr:San_Francisco) in G
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'San Francisco California' in l_e => exists p : (e, p, dbr:San_Francisco) in G
0.962250448649376,27,25,25,1,0.925925925925926,dbo:Hotel in c_e and 'Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Hotel in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.942809041582063,27,24,24,1,0.888888888888889,dbo:Hotel in c_e and 'Belmond' in l_e => exists p : (e, p, dbr:Belmond_Limited) in G
0.938083151964686,22,25,22,0.88,1,dbo:Hotel in c_e and 'of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.938083151964686,22,25,22,0.88,1,dbo:Hotel in c_e and 'county of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.936776932043143,49,43,43,1,0.877551020408163,dbo:Hotel in c_e and 'Hyatt' in l_e => exists p : (e, p, dbr:Hyatt) in G
0.922958206990897,27,23,23,1,0.851851851851852,dbo:Hotel in c_e and 'Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.916515138991168,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.916515138991168,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.912870929175277,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'Francisco California' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
0.912870929175277,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'San Francisco California' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
0.912870929175277,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'Mandarin Oriental' in l_e => exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G
0.91003151038658,23,21,20,0.952380952380952,0.869565217391304,dbo:Hotel in c_e and 'Wales' in l_e => exists p : (e, p, dbr:Wales) in G
0.899735410842437,21,17,17,1,0.80952380952381,dbo:Hotel in c_e and 'San Francisco' in l_e => exists p : (e, p, dbr:San_Francisco) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:Hotel in c_e and 'the county' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.889108448948774,22,23,20,0.869565217391304,0.909090909090909,dbo:Hotel in c_e and 'of Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.889108448948774,22,23,20,0.869565217391304,0.909090909090909,dbo:Hotel in c_e and 'county of Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Hotel in c_e and 'Mandarin' in l_e => exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Indonesia' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'United Arab' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Arab Emirates' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Emirates' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'United Arab Emirates' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.876714007519209,34,30,28,0.933333333333333,0.823529411764706,dbo:Hotel in c_e and 'Fairmont' in l_e => exists p : (e, p, dbr:Fairmont_Hotels_and_Resorts) in G
0.864529934867251,21,23,19,0.826086956521739,0.904761904761905,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.864529934867251,21,23,19,0.826086956521739,0.904761904761905,dbo:Hotel in c_e and 'the county of' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.861056771822892,23,19,18,0.947368421052632,0.782608695652174,dbo:Hotel in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.860309002014607,19,16,15,0.9375,0.789473684210526,dbo:Hotel in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:Denmark) in G
0.859726953621095,23,17,17,1,0.739130434782609,dbo:Hotel in c_e and 'Francisco' in l_e => exists p : (e, p, dbr:San_Francisco) in G
0.846780394811451,27,25,22,0.88,0.814814814814815,dbo:Hotel in c_e and 'county of' in l_e => exists p : (e, p, "Norfolk"@en) in G
0.845154254728517,21,15,15,1,0.714285714285714,dbo:Hotel in c_e and 'San Francisco' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
0.844653026501335,22,23,19,0.826086956521739,0.863636363636364,dbo:Hotel in c_e and 'the county' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.842870524652802,47,41,37,0.902439024390244,0.787234042553192,dbo:Hotel in c_e and 'India' in l_e => exists p : (e, p, dbr:India) in G
0.832151881578847,91,65,64,0.984615384615385,0.703296703296703,dbo:Hotel in c_e and 'London' in l_e => exists p : (e, p, dbr:London) in G
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:Hotel in c_e and 'Arab' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.81791288135197,24,18,17,0.944444444444444,0.708333333333333,dbo:Hotel in c_e and 'The Westin' in l_e => exists p : (e, p, dbr:Westin_Hotels_&_Resorts) in G
0.81791288135197,24,18,17,0.944444444444444,0.708333333333333,dbo:Hotel in c_e and 'Westin' in l_e => exists p : (e, p, dbr:Westin_Hotels_&_Resorts) in G
0.809154779878678,23,17,16,0.941176470588235,0.695652173913043,dbo:Hotel in c_e and 'Chennai' in l_e => exists p : (e, p, dbr:Chennai) in G
0.809154779878678,23,17,16,0.941176470588235,0.695652173913043,dbo:Hotel in c_e and 'Chennai India' in l_e => exists p : (e, p, dbr:Chennai) in G
0.807572853087248,23,15,15,1,0.652173913043478,dbo:Hotel in c_e and 'Francisco' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
0.807572853087248,23,15,15,1,0.652173913043478,dbo:Hotel in c_e and 'Oriental' in l_e => exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G
0.802572353905128,27,23,20,0.869565217391304,0.740740740740741,dbo:Hotel in c_e and 'county of' in l_e => exists p : (e, p, dbr:Norfolk) in G
0.8,25,25,20,0.8,0.8,dbo:Hotel in c_e and 'in the English' in l_e => exists p : (e, p, "Norfolk"@en) in G
