value,supA,supB,supAB,condBA,condAB,string
0.899337748344371,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.899337748344371,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.899337748344371,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.899337748344371,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.895364238410596,79,755,79,0.104635761589404,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.895364238410596,79,755,79,0.104635761589404,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.89271523178808,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.89271523178808,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.89271523178808,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.89271523178808,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.891390728476821,82,755,82,0.108609271523179,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.867132867132867,76,572,76,0.132867132867133,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.867132867132867,76,572,76,0.132867132867133,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.867132867132867,76,572,76,0.132867132867133,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.867132867132867,76,572,76,0.132867132867133,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.861888111888112,79,572,79,0.138111888111888,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.861888111888112,79,572,79,0.138111888111888,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.858391608391608,81,572,81,0.141608391608392,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.858391608391608,81,572,81,0.141608391608392,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.858391608391608,81,572,81,0.141608391608392,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.858391608391608,81,572,81,0.141608391608392,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.856643356643357,82,572,82,0.143356643356643,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.840525328330206,85,533,85,0.159474671669794,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,os) => exists o : (e, dbp:elevationFt, o) in G
0.826638477801269,82,473,82,0.173361522198731,1,dbo:FormerMunicipality in c_e and ' m). ' in l_e(c,p,os) => exists o : (e, dbp:elevationM, o) in G
0.787992495309568,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.787992495309568,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.787992495309568,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.787992495309568,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.787992495309568,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and ' lay at an elevation of ' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.771106941838649,122,533,122,0.228893058161351,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.771106941838649,122,533,122,0.228893058161351,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.767354596622889,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.767354596622889,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.767354596622889,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.765478424015009,125,533,125,0.234521575984991,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
