value,supA,supB,supAB,condBA,condAB,string
0.89041095890411,219,24,24,1,0.10958904109589,dbo:SoccerTournament in c_e and exists s : (s, dbp:srn, e) in G => ' UEFA ' in l_e(c,p,os)
0.879396984924623,199,24,24,1,0.120603015075377,dbo:SoccerTournament in c_e and exists s : (s, dbp:fprn, e) in G => 'UEFA' in l_e(c,p,os)
0.867579908675799,219,29,29,1,0.132420091324201,dbo:SoccerTournament in c_e and exists s : (s, dbp:srn, e) in G => 'UEFA' in l_e(c,p,os)
0.848563968668407,383,58,58,1,0.151436031331593,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'UEFA' in l_e(c,p,os)
0.840425531914894,94,15,15,1,0.159574468085106,dbo:SoccerTournament in c_e and exists s : (s, dbp:fp, e) in G => 'UEFA' in l_e(c,p,os)
0.795774647887324,142,29,29,1,0.204225352112676,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup4Result, e) in G => ' UEFA ' in l_e(c,p,os)
0.788732394366197,71,15,15,1,0.211267605633803,dbo:SoccerTournament in c_e and exists s : (s, dbp:cn, e) in G => ' UEFA ' in l_e(c,p,os)
0.73943661971831,142,37,37,1,0.26056338028169,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup4Result, e) in G => 'UEFA' in l_e(c,p,os)
0.732394366197183,71,19,19,1,0.267605633802817,dbo:SoccerTournament in c_e and exists s : (s, dbp:cn, e) in G => 'UEFA' in l_e(c,p,os)
0.715686274509804,102,29,29,1,0.284313725490196,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => ' Football ' in l_e(c,p,os)
0.705882352941176,102,30,30,1,0.294117647058824,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'Football' in l_e(c,p,os)
