value,supA,supB,supAB,condBA,condAB,string
0.365428114583792,233,35,33,0.942857142857143,0.141630901287554,dbo:Saint in c_e and (e, dbp:name, dbr:Beatification) in G => ' was ' in l_e(c,p,so)
0.335239199827403,109,16,14,0.875,0.128440366972477,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.287970188158935,369,85,51,0.6,0.138211382113821,dbo:Saint in c_e and (e, dbp:beatifiedBy, dbr:Pope_John_Paul_II) in G => 'Pope' in l_e(c,p,so)
0.282144046823417,76,20,11,0.55,0.144736842105263,dbo:Saint in c_e and (e, dbo:beatifiedPlace, dbr:Italy) in G => 'February' in l_e(c,p,so)
0.268873849705175,361,92,49,0.532608695652174,0.135734072022161,dbo:Saint in c_e and (e, dbo:beatifiedBy, dbr:Pope_John_Paul_II) in G => 'Pope' in l_e(c,p,so)
0.266732534684632,88,23,12,0.521739130434783,0.136363636363636,dbo:Saint in c_e and (e, dbp:titles, dbr:Martyr) in G => 'Christian' in l_e(c,p,so)
0.223497694646265,125,41,16,0.390243902439024,0.128,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G => 'November' in l_e(c,p,so)
0.219899748566771,99,47,15,0.319148936170213,0.151515151515152,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'January' in l_e(c,p,so)
0.214795358741864,99,37,13,0.351351351351351,0.131313131313131,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'June' in l_e(c,p,so)
0.214105744531224,125,63,19,0.301587301587302,0.152,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G => 'January' in l_e(c,p,so)
0.210579469670967,118,43,15,0.348837209302326,0.127118644067797,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'June' in l_e(c,p,so)
0.200085992929101,174,147,32,0.217687074829932,0.183908045977011,dbo:Saint in c_e and (e, dbp:veneratedIn, ""@en) in G => 'Catholic' in l_e(c,p,so)
0.19977637561891,174,90,25,0.277777777777778,0.14367816091954,dbo:Saint in c_e and (e, dbp:veneratedIn, ""@en) in G => 'the Catholic' in l_e(c,p,so)
0.195740073171568,174,60,20,0.333333333333333,0.114942528735632,dbo:Saint in c_e and (e, dbp:veneratedIn, ""@en) in G => 'by the Catholic' in l_e(c,p,so)
0.193359345495708,118,51,15,0.294117647058824,0.127118644067797,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'January' in l_e(c,p,so)
0.187991452338083,118,47,14,0.297872340425532,0.11864406779661,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'February' in l_e(c,p,so)
0.184288535050185,125,53,15,0.283018867924528,0.12,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G => 'October' in l_e(c,p,so)
0.175342801503842,125,51,14,0.274509803921569,0.112,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G => 'June' in l_e(c,p,so)
0.173239732168809,98,34,10,0.294117647058824,0.102040816326531,dbo:Saint in c_e and (e, dbp:canonizedBy, dbr:Pope_John_Paul_II) in G => 'by Pope' in l_e(c,p,so)
0.170746944190628,98,35,10,0.285714285714286,0.102040816326531,dbo:Saint in c_e and (e, dbp:canonizedBy, dbr:Pope_John_Paul_II) in G => 'Pope' in l_e(c,p,so)
0.159716730376827,125,53,13,0.245283018867925,0.104,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G => 'December' in l_e(c,p,so)
0.156960536449337,99,41,10,0.24390243902439,0.101010101010101,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'February' in l_e(c,p,so)
0.154134927117691,125,66,14,0.212121212121212,0.112,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G => 'March' in l_e(c,p,so)
0.11839502334611,174,164,20,0.121951219512195,0.114942528735632,dbo:Saint in c_e and (e, dbp:veneratedIn, ""@en) in G => 'saint' in l_e(c,p,so)
0.113714706536836,174,144,18,0.125,0.103448275862069,dbo:Saint in c_e and (e, dbp:veneratedIn, ""@en) in G => 'a saint' in l_e(c,p,so)
0.110961897081627,163,144,17,0.118055555555556,0.104294478527607,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Oriental_Orthodox_Churches) in G => 'a saint' in l_e(c,p,so)
0.110092257911864,163,164,18,0.109756097560976,0.110429447852761,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Oriental_Orthodox_Churches) in G => 'saint' in l_e(c,p,so)
