value,supA,supB,supAB,condBA,condAB,string
0.408163265306122,27,22,20,0.909090909090909,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => exists s : (s, dbp:officiallangs, e) in G
0.284745762711864,195,100,84,0.84,0.430769230769231,dbo:Language in c_e and 'Sign Language' in l_e => exists s : (s, dbp:sign, e) in G
0.283333333333333,200,100,85,0.85,0.425,dbo:Language in c_e and 'Sign' in l_e => exists s : (s, dbp:sign, e) in G
0.268292682926829,187,100,77,0.77,0.411764705882353,dbo:Language in c_e and 'sign' in l_e => exists s : (s, dbp:sign, e) in G
0.263537906137184,177,100,73,0.73,0.412429378531073,dbo:Language in c_e and 'sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.245901639344262,144,100,60,0.6,0.416666666666667,dbo:Language in c_e and 'deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.23013698630137,265,100,84,0.84,0.316981132075472,dbo:Language in c_e and 'Language' in l_e => exists s : (s, dbp:sign, e) in G
0.229390681003584,136,143,64,0.447552447552448,0.470588235294118,dbo:Language in c_e and 'Middle' in l_e => exists s : (s, dbp:ancestor, e) in G
0.225628527449974,5598,2198,1759,0.800272975432211,0.314219364058592,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbo:language, e) in G
0.220922533657029,2333,2198,1001,0.455414012738854,0.429061294470639,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbo:language, e) in G
0.217877094972067,79,100,39,0.39,0.493670886075949,dbo:Language in c_e and 'the deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.216666666666667,123,237,78,0.329113924050633,0.634146341463415,dbo:Language in c_e and 'Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.211583924349882,2032,2198,895,0.407188353048226,0.440452755905512,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbo:language, e) in G
0.204301075268817,47,46,19,0.41304347826087,0.404255319148936,dbo:Language in c_e and 'Venezuela' in l_e => exists s : (s, dbp:recognizedRegionalLanguages, e) in G
0.202699938637758,7580,2198,1982,0.901728844404004,0.261477572559367,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbo:language, e) in G
0.197025264873676,2710,2198,967,0.439945404913558,0.356826568265683,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbo:language, e) in G
0.191489361702128,41,100,27,0.27,0.658536585365854,dbo:Language in c_e and 'sign language used' in l_e => exists s : (s, dbp:sign, e) in G
0.189845474613687,260,193,86,0.44559585492228,0.330769230769231,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.189655172413793,140,92,44,0.478260869565217,0.314285714285714,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:official, e) in G
0.18595041322314,99,143,45,0.314685314685315,0.454545454545455,dbo:Language in c_e and 'period' in l_e => exists s : (s, dbp:ancestor, e) in G
0.183183183183183,140,193,61,0.316062176165803,0.435714285714286,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.182417582417582,260,195,83,0.425641025641026,0.319230769230769,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.178125,83,237,57,0.240506329113924,0.686746987951807,dbo:Language in c_e and 'the Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.178082191780822,18,55,13,0.236363636363636,0.722222222222222,dbo:Language in c_e and 'Jharkhand' in l_e => exists s : (s, dbp:demographics2Info, e) in G
0.176136363636364,84,92,31,0.33695652173913,0.369047619047619,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:official, e) in G
0.176119402985075,140,195,59,0.302564102564103,0.421428571428571,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.175438596491228,26,31,10,0.32258064516129,0.384615384615385,dbo:Language in c_e and 'is a Turkic language' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.170189098998888,2333,1263,612,0.484560570071259,0.262323189027004,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbp:langs, e) in G
0.169491525423729,28,31,10,0.32258064516129,0.357142857142857,dbo:Language in c_e and 'a Turkic language' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.169491525423729,28,31,10,0.32258064516129,0.357142857142857,dbo:Language in c_e and 'is a Turkic' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.169258920402562,1081,2198,555,0.252502274795268,0.513413506012951,dbo:Language in c_e and 'spoken by the' in l_e => exists s : (s, dbo:language, e) in G
0.168539325842697,45,44,15,0.340909090909091,0.333333333333333,dbo:Language in c_e and 'standardized' in l_e => exists s : (s, dbp:stand, e) in G
