value,supA,supB,supAB,condBA,condAB,string
0.792069670113761,185,249,170,0.682730923694779,0.918918918918919,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.741728207243492,185,227,152,0.669603524229075,0.821621621621622,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.739158432269812,185,317,179,0.564668769716088,0.967567567567568,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'hockey' in l_e
0.718028599723239,185,303,170,0.561056105610561,0.918918918918919,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'ice hockey' in l_e
0.711258974726221,149,249,137,0.550200803212851,0.919463087248322,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'league' in l_e
0.695217975829358,185,255,151,0.592156862745098,0.816216216216216,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'Hockey' in l_e
0.693202357974162,185,196,132,0.673469387755102,0.713513513513514,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'Hockey League' in l_e
0.686235323281248,185,200,132,0.66,0.713513513513514,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'hockey league' in l_e
0.671784672117956,149,317,146,0.460567823343849,0.979865771812081,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'hockey' in l_e
0.670298113783297,185,191,126,0.659685863874346,0.681081081081081,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'ice hockey league' in l_e
0.654184653486121,149,303,139,0.458745874587459,0.932885906040268,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'ice hockey' in l_e
0.641617121441257,149,227,118,0.519823788546256,0.791946308724832,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'League' in l_e
0.608248668681667,149,200,105,0.525,0.704697986577181,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'hockey league' in l_e
0.600236826533793,149,255,117,0.458823529411765,0.785234899328859,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Hockey' in l_e
0.598703167667842,149,191,101,0.528795811518325,0.677852348993289,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'ice hockey league' in l_e
0.5851656575136,149,196,100,0.510204081632653,0.671140939597315,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Hockey League' in l_e
0.56055185467121,76,67,40,0.597014925373134,0.526315789473684,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'professional' in l_e
0.556427531987158,185,151,93,0.615894039735099,0.502702702702703,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'teams' in l_e
0.52478357140599,76,43,30,0.697674418604651,0.394736842105263,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'professional ice hockey' in l_e
0.52478357140599,76,43,30,0.697674418604651,0.394736842105263,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'professional ice' in l_e
0.523390730420321,76,249,72,0.289156626506024,0.947368421052632,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'league' in l_e
0.511978342623839,185,67,57,0.850746268656716,0.308108108108108,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional' in l_e
0.506677926301249,149,151,76,0.503311258278146,0.51006711409396,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'teams' in l_e
0.497446703128307,185,104,69,0.663461538461538,0.372972972972973,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'season' in l_e
0.492097402522356,149,110,63,0.572727272727273,0.422818791946309,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'league in' in l_e
0.483689749690619,185,110,69,0.627272727272727,0.372972972972973,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'league in' in l_e
0.476755039571615,76,317,74,0.233438485804416,0.973684210526316,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'hockey' in l_e
0.470155908708363,185,94,62,0.659574468085106,0.335135135135135,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'The league' in l_e
0.468388466021571,43,196,43,0.219387755102041,1,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'Hockey League' in l_e
0.464419140384007,76,227,61,0.268722466960352,0.802631578947368,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'League' in l_e
0.458831467741124,76,36,24,0.666666666666667,0.315789473684211,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'professional ice hockey league' in l_e
0.452546971716646,76,255,63,0.247058823529412,0.828947368421053,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'Hockey' in l_e
0.449860874495273,149,104,56,0.538461538461538,0.375838926174497,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'season' in l_e
0.449174153981191,149,97,54,0.556701030927835,0.36241610738255,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'hockey league in' in l_e
0.448106044671513,76,303,68,0.224422442244224,0.894736842105263,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'ice hockey' in l_e
0.442444629607512,76,196,54,0.275510204081633,0.710526315789474,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'Hockey League' in l_e
0.44174204274693,149,93,52,0.559139784946237,0.348993288590604,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'ice hockey league in' in l_e
0.440374477526544,149,67,44,0.656716417910448,0.295302013422819,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'professional' in l_e
0.437997837053059,76,200,54,0.27,0.710526315789474,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'hockey league' in l_e
0.437264797152034,185,43,39,0.906976744186046,0.210810810810811,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional ice' in l_e
0.437264797152034,185,43,39,0.906976744186046,0.210810810810811,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional ice hockey' in l_e
0.435379289499786,47,22,14,0.636363636363636,0.297872340425532,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'Liga' in l_e
0.435232481296296,43,227,43,0.18942731277533,1,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'League' in l_e
0.425503487843073,185,97,57,0.587628865979381,0.308108108108108,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'hockey league in' in l_e
0.423298467662321,76,191,51,0.267015706806283,0.671052631578947,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'ice hockey league' in l_e
0.422486604218367,149,94,50,0.531914893617021,0.335570469798658,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'The league' in l_e
