value,supA,supB,supAB,condBA,condAB,string
0.893939393939394,33,26,26,1,0.787878787878788,dbo:HistoricBuilding in c_e and 'Shropshire England' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.89010989010989,26,28,24,0.857142857142857,0.923076923076923,dbo:HistoricBuilding in c_e and 'in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.860367892976589,23,26,21,0.807692307692308,0.91304347826087,dbo:HistoricBuilding in c_e and 'Shropshire England It is' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.852272727272727,22,28,21,0.75,0.954545454545455,dbo:HistoricBuilding in c_e and 'Norwich is a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.852272727272727,22,28,21,0.75,0.954545454545455,dbo:HistoricBuilding in c_e and 'Norwich is a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:HistoricBuilding in c_e and 'Shropshire England It is an' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.831521739130435,23,28,21,0.75,0.91304347826087,dbo:HistoricBuilding in c_e and 'Norwich is a' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.831521739130435,23,28,21,0.75,0.91304347826087,dbo:HistoricBuilding in c_e and 'Norwich is' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.823846153846154,25,26,21,0.807692307692308,0.84,dbo:HistoricBuilding in c_e and 'Shropshire England It' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.817073170731707,41,26,26,1,0.634146341463415,dbo:HistoricBuilding in c_e and 'Shropshire' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.814285714285714,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'of England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.814285714285714,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.814285714285714,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'Church of England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.811111111111111,45,28,28,1,0.622222222222222,dbo:HistoricBuilding in c_e and 'Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.775438596491228,15,19,13,0.684210526315789,0.866666666666667,dbo:HistoricBuilding in c_e and 'in South Yorkshire' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.758426966292135,89,46,46,1,0.51685393258427,dbo:HistoricBuilding in c_e and 'Cornwall' in l_e => (dbr:Grade_I_listed_buildings_in_Cornwall, dbp:name, e) in G
0.745762711864407,59,29,29,1,0.491525423728814,dbo:HistoricBuilding in c_e and 'Anglesey' in l_e => (dbr:Grade_II*_listed_buildings_in_Anglesey, dbp:name, e) in G
0.730701754385965,30,19,17,0.894736842105263,0.566666666666667,dbo:HistoricBuilding in c_e and 'South Yorkshire' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.711229946524064,34,22,19,0.863636363636364,0.558823529411765,dbo:HistoricBuilding in c_e and 'Northamptonshire' in l_e => (dbr:Grade_I_listed_buildings_in_Northamptonshire, dbp:name, e) in G
0.704081632653061,49,20,20,1,0.408163265306122,dbo:HistoricBuilding in c_e and 'Gloucestershire' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.693001443001443,77,36,34,0.944444444444444,0.441558441558442,dbo:HistoricBuilding in c_e and 'Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.693001443001443,77,36,34,0.944444444444444,0.441558441558442,dbo:HistoricBuilding in c_e and 'of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.691489361702128,94,36,36,1,0.382978723404255,dbo:HistoricBuilding in c_e and 'Cumbria' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.687260536398467,87,36,35,0.972222222222222,0.402298850574713,dbo:HistoricBuilding in c_e and 'Cumbria England' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.686688311688312,66,28,27,0.964285714285714,0.409090909090909,dbo:HistoricBuilding in c_e and 'West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.684360730593607,73,36,33,0.916666666666667,0.452054794520548,dbo:HistoricBuilding in c_e and 'and the diocese of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
