value,supA,supB,supAB,condBA,condAB,string
0.390658174097665,471,184,184,1,0.390658174097665,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct' in l_e(c,p,so)
0.388535031847134,471,183,183,1,0.388535031847134,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct' in l_e(c,p,so)
0.388535031847134,471,183,183,1,0.388535031847134,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct' in l_e(c,p,so)
0.384288747346072,471,181,181,1,0.384288747346072,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus' in l_e(c,p,so)
0.384288747346072,471,181,181,1,0.384288747346072,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of' in l_e(c,p,so)
0.380042462845011,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus' in l_e(c,p,so)
0.380042462845011,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus' in l_e(c,p,so)
0.380042462845011,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of' in l_e(c,p,so)
0.380042462845011,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.380042462845011,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.380042462845011,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.375796178343949,471,177,177,1,0.375796178343949,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'prehistoric' in l_e(c,p,so)
0.373673036093418,471,176,176,1,0.373673036093418,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'of prehistoric' in l_e(c,p,so)
0.373673036093418,471,176,176,1,0.373673036093418,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of prehistoric' in l_e(c,p,so)
0.371549893842887,471,175,175,1,0.371549893842887,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.371549893842887,471,175,175,1,0.371549893842887,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
0.371549893842887,471,175,175,1,0.371549893842887,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.16327519379845,4128,674,674,1,0.16327519379845,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.14656007751938,4128,605,605,1,0.14656007751938,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.133773928896992,4388,587,587,1,0.133773928896992,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.129360465116279,4128,534,534,1,0.129360465116279,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.117821330902461,4388,517,517,1,0.117821330902461,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.116838487972509,4947,578,578,1,0.116838487972509,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
