value,supA,supB,supAB,condBA,condAB,string
0.864451669240773,108,119,98,0.823529411764706,0.907407407407407,dbo:Book in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.861696587206519,100,119,94,0.789915966386555,0.94,dbo:Book in c_e and 'science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.861696587206519,100,119,94,0.789915966386555,0.94,dbo:Book in c_e and 'fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.856304999258039,97,119,92,0.773109243697479,0.948453608247423,dbo:Book in c_e and 'fiction television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.856304999258039,97,119,92,0.773109243697479,0.948453608247423,dbo:Book in c_e and 'science fiction television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.851924893811416,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.851924893811416,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.851924893811416,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.851924893811416,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'science fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.851397351992824,96,119,91,0.764705882352941,0.947916666666667,dbo:Book in c_e and 'fiction television series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.846997336222625,97,119,91,0.764705882352941,0.938144329896907,dbo:Book in c_e and 'series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.846997336222625,97,119,91,0.764705882352941,0.938144329896907,dbo:Book in c_e and 'television series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.841497052561076,94,119,89,0.747899159663866,0.946808510638298,dbo:Book in c_e and 'British science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
