value,supA,supB,supAB,condBA,condAB,string
1,28,29,28,0.96551724137931,1,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbo:location, dbr:Sweden) in G
1,67,15,15,1,0.223880597014925,dbo:Stadium in c_e and 'arena' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
1,49,15,15,1,0.306122448979592,dbo:Stadium in c_e and 'indoor' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbp:location, dbr:Sweden) in G
0.933333333333333,135,15,14,0.933333333333333,0.103703703703704,dbo:Stadium in c_e and 'home' in l_e => (e, dbo:type, dbr:Sports_ground) in G
0.933333333333333,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbo:type, dbr:Sports_ground) in G
0.933333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:Stadium in c_e and 'an indoor' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
0.933333333333333,135,15,14,0.933333333333333,0.103703703703704,dbo:Stadium in c_e and 'home' in l_e => (e, dbp:type, dbr:Pitch_(sports_field)) in G
0.933333333333333,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbp:type, dbr:Pitch_(sports_field)) in G
0.931034482758621,49,29,27,0.931034482758621,0.551020408163265,dbo:Stadium in c_e and 'training' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.90625,138,32,29,0.90625,0.210144927536232,dbo:Stadium in c_e and 'stadium' in l_e => (e, dbo:type, dbr:Stadium) in G
0.888888888888889,138,18,16,0.888888888888889,0.115942028985507,dbo:Stadium in c_e and 'stadium' in l_e => (e, dbp:type, dbr:Stadium) in G
0.882352941176471,67,17,15,0.882352941176471,0.223880597014925,dbo:Stadium in c_e and 'arena' in l_e => (e, dbp:type, "Arena"@en) in G
0.875,28,16,14,0.875,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823529411764706,121,17,14,0.823529411764706,0.115702479338843,dbo:Stadium in c_e and 'located' in l_e => (e, dbp:type, "Arena"@en) in G
0.814814814814815,67,27,22,0.814814814814815,0.328358208955224,dbo:Stadium in c_e and 'arena' in l_e => (e, dbp:type, dbr:Arena) in G
0.8125,138,48,39,0.8125,0.282608695652174,dbo:Stadium in c_e and 'stadium' in l_e => (e, dbp:surface, "Grass"@en) in G
0.8125,16,62,13,0.209677419354839,0.8125,dbo:Stadium in c_e and 'is a baseball' in l_e => (e, dbp:type, "Stadium"@en) in G
0.8,88,15,12,0.8,0.136363636363636,dbo:Stadium in c_e and 'stadium in' in l_e => (e, dbo:type, dbr:Sports_ground) in G
0.8,98,15,12,0.8,0.122448979591837,dbo:Stadium in c_e and 'football' in l_e => (e, dbo:type, dbr:Sports_ground) in G
0.8,26,15,12,0.8,0.461538461538462,dbo:Stadium in c_e and 'indoor arena' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
0.8,20,15,12,0.8,0.6,dbo:Stadium in c_e and 'is an indoor' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
0.8,98,15,12,0.8,0.122448979591837,dbo:Stadium in c_e and 'football' in l_e => (e, dbp:type, dbr:Pitch_(sports_field)) in G
0.8,88,15,12,0.8,0.136363636363636,dbo:Stadium in c_e and 'stadium in' in l_e => (e, dbp:type, dbr:Pitch_(sports_field)) in G
0.774193548387097,138,62,48,0.774193548387097,0.347826086956522,dbo:Stadium in c_e and 'stadium' in l_e => (e, dbp:type, "Stadium"@en) in G
0.769230769230769,67,26,20,0.769230769230769,0.298507462686567,dbo:Stadium in c_e and 'arena' in l_e => (e, dbo:type, dbr:Arena) in G
0.764705882352941,17,62,13,0.209677419354839,0.764705882352941,dbo:Stadium in c_e and 'a baseball' in l_e => (e, dbp:type, "Stadium"@en) in G
0.76,25,62,19,0.306451612903226,0.76,dbo:Stadium in c_e and 'baseball' in l_e => (e, dbp:type, "Stadium"@en) in G
0.758620689655172,135,29,22,0.758620689655172,0.162962962962963,dbo:Stadium in c_e and 'home' in l_e => (e, dbo:location, dbr:Sweden) in G
0.75,135,28,21,0.75,0.155555555555556,dbo:Stadium in c_e and 'home' in l_e => (e, dbp:location, dbr:Sweden) in G
0.75,16,29,12,0.413793103448276,0.75,dbo:Stadium in c_e and 'is the training ground' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.736842105263158,19,29,14,0.482758620689655,0.736842105263158,dbo:Stadium in c_e and 'the training ground' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.733333333333333,15,62,11,0.17741935483871,0.733333333333333,dbo:Stadium in c_e and 'baseball stadium' in l_e => (e, dbp:type, "Stadium"@en) in G
0.724137931034483,67,29,21,0.724137931034483,0.313432835820896,dbo:Stadium in c_e and 'ground' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.722222222222222,18,29,13,0.448275862068966,0.722222222222222,dbo:Stadium in c_e and 'is the training' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.71875,138,32,23,0.71875,0.166666666666667,dbo:Stadium in c_e and 'stadium' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.678571428571429,28,29,19,0.655172413793103,0.678571428571429,dbo:Stadium in c_e and 'training ground' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.666666666666667,135,48,32,0.666666666666667,0.237037037037037,dbo:Stadium in c_e and 'home' in l_e => (e, dbp:surface, "Grass"@en) in G
0.666666666666667,15,32,10,0.3125,0.666666666666667,dbo:Stadium in c_e and 'Chinese' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,17,15,10,0.666666666666667,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => (e, dbo:type, dbr:Sports_ground) in G
0.666666666666667,69,15,10,0.666666666666667,0.144927536231884,dbo:Stadium in c_e and 'capacity' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
0.666666666666667,24,29,16,0.551724137931034,0.666666666666667,dbo:Stadium in c_e and 'the training' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.666666666666667,17,15,10,0.666666666666667,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => (e, dbp:type, dbr:Pitch_(sports_field)) in G
0.65625,88,32,21,0.65625,0.238636363636364,dbo:Stadium in c_e and 'stadium in' in l_e => (e, dbo:type, dbr:Stadium) in G
0.655172413793103,138,29,19,0.655172413793103,0.13768115942029,dbo:Stadium in c_e and 'stadium' in l_e => (e, dbo:location, dbr:Sweden) in G
0.647058823529412,17,29,11,0.379310344827586,0.647058823529412,dbo:Stadium in c_e and 'home stadium' in l_e => (e, dbo:location, dbr:Sweden) in G
0.642857142857143,138,28,18,0.642857142857143,0.130434782608696,dbo:Stadium in c_e and 'stadium' in l_e => (e, dbp:location, dbr:Sweden) in G
0.631578947368421,88,19,12,0.631578947368421,0.136363636363636,dbo:Stadium in c_e and 'stadium in' in l_e => (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.62962962962963,49,27,17,0.62962962962963,0.346938775510204,dbo:Stadium in c_e and 'indoor' in l_e => (e, dbp:type, dbr:Arena) in G
0.625,85,32,20,0.625,0.235294117647059,dbo:Stadium in c_e and 'Stadium' in l_e => (e, dbo:type, dbr:Stadium) in G
0.611111111111111,85,18,11,0.611111111111111,0.129411764705882,dbo:Stadium in c_e and 'Stadium' in l_e => (e, dbp:type, dbr:Stadium) in G
0.6,30,62,18,0.290322580645161,0.6,dbo:Stadium in c_e and 'University' in l_e => (e, dbp:type, "Stadium"@en) in G
0.592592592592593,121,27,16,0.592592592592593,0.132231404958678,dbo:Stadium in c_e and 'located' in l_e => (e, dbp:type, dbr:Arena) in G
0.588235294117647,17,28,10,0.357142857142857,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => (e, dbp:location, dbr:Sweden) in G
0.588235294117647,17,62,10,0.161290322580645,0.588235294117647,dbo:Stadium in c_e and 'is a football stadium in' in l_e => (e, dbp:type, "Stadium"@en) in G
0.586206896551724,98,29,17,0.586206896551724,0.173469387755102,dbo:Stadium in c_e and 'football' in l_e => (e, dbo:location, dbr:Sweden) in G
0.586206896551724,44,29,17,0.586206896551724,0.386363636363636,dbo:Stadium in c_e and 'club' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.586206896551724,121,29,17,0.586206896551724,0.140495867768595,dbo:Stadium in c_e and 'located' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.580645161290323,135,62,36,0.580645161290323,0.266666666666667,dbo:Stadium in c_e and 'home' in l_e => (e, dbp:type, "Stadium"@en) in G
0.578947368421053,19,48,11,0.229166666666667,0.578947368421053,dbo:Stadium in c_e and 'the home ground' in l_e => (e, dbp:surface, "Grass"@en) in G
0.576923076923077,121,26,15,0.576923076923077,0.12396694214876,dbo:Stadium in c_e and 'located' in l_e => (e, dbo:type, dbr:Arena) in G
0.571428571428571,98,28,16,0.571428571428571,0.163265306122449,dbo:Stadium in c_e and 'football' in l_e => (e, dbp:location, dbr:Sweden) in G
0.565217391304348,23,62,13,0.209677419354839,0.565217391304348,dbo:Stadium in c_e and 'Field' in l_e => (e, dbp:type, "Stadium"@en) in G
0.564516129032258,88,62,35,0.564516129032258,0.397727272727273,dbo:Stadium in c_e and 'stadium in' in l_e => (e, dbp:type, "Stadium"@en) in G
0.555555555555556,18,48,10,0.208333333333333,0.555555555555556,dbo:Stadium in c_e and 'home ground of' in l_e => (e, dbp:surface, "Grass"@en) in G
0.555555555555556,18,62,10,0.161290322580645,0.555555555555556,dbo:Stadium in c_e and 'home ground of' in l_e => (e, dbp:type, "Stadium"@en) in G
0.555555555555556,88,18,10,0.555555555555556,0.113636363636364,dbo:Stadium in c_e and 'stadium in' in l_e => (e, dbp:type, dbr:Stadium) in G
0.551724137931034,88,29,16,0.551724137931034,0.181818181818182,dbo:Stadium in c_e and 'stadium in' in l_e => (e, dbo:location, dbr:Sweden) in G
0.551724137931034,98,29,16,0.551724137931034,0.163265306122449,dbo:Stadium in c_e and 'football' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.541666666666667,86,48,26,0.541666666666667,0.302325581395349,dbo:Stadium in c_e and 'the home' in l_e => (e, dbp:surface, "Grass"@en) in G
0.535714285714286,88,28,15,0.535714285714286,0.170454545454545,dbo:Stadium in c_e and 'stadium in' in l_e => (e, dbp:location, dbr:Sweden) in G
0.53125,88,32,17,0.53125,0.193181818181818,dbo:Stadium in c_e and 'stadium in' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.526315789473684,86,19,10,0.526315789473684,0.116279069767442,dbo:Stadium in c_e and 'the home' in l_e => (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.526315789473684,19,62,10,0.161290322580645,0.526315789473684,dbo:Stadium in c_e and 'the home ground' in l_e => (e, dbp:type, "Stadium"@en) in G
0.526315789473684,19,29,10,0.344827586206897,0.526315789473684,dbo:Stadium in c_e and 'football club' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.521739130434783,23,62,12,0.193548387096774,0.521739130434783,dbo:Stadium in c_e and 'football stadium in' in l_e => (e, dbp:type, "Stadium"@en) in G
0.517241379310345,69,29,15,0.517241379310345,0.217391304347826,dbo:Stadium in c_e and 'capacity' in l_e => (e, dbo:location, dbr:Sweden) in G
0.514285714285714,35,48,18,0.375,0.514285714285714,dbo:Stadium in c_e and 'League' in l_e => (e, dbp:surface, "Grass"@en) in G
0.5,24,29,12,0.413793103448276,0.5,dbo:Stadium in c_e and 'spectators' in l_e => (e, dbo:location, dbr:Sweden) in G
0.5,24,48,12,0.25,0.5,dbo:Stadium in c_e and 'home ground' in l_e => (e, dbp:surface, "Grass"@en) in G
0.5,51,26,13,0.5,0.254901960784314,dbo:Stadium in c_e and 'multi-purpose' in l_e => (e, dbo:type, dbr:Arena) in G
0.5,69,28,14,0.5,0.202898550724638,dbo:Stadium in c_e and 'capacity' in l_e => (e, dbp:location, dbr:Sweden) in G
0.5,26,27,13,0.481481481481481,0.5,dbo:Stadium in c_e and 'indoor arena' in l_e => (e, dbp:type, dbr:Arena) in G
0.5,85,62,31,0.5,0.364705882352941,dbo:Stadium in c_e and 'Stadium' in l_e => (e, dbp:type, "Stadium"@en) in G
0.5,20,62,10,0.161290322580645,0.5,dbo:Stadium in c_e and 'a football stadium in' in l_e => (e, dbp:type, "Stadium"@en) in G
0.5,20,62,10,0.161290322580645,0.5,dbo:Stadium in c_e and 'is a football stadium' in l_e => (e, dbp:type, "Stadium"@en) in G
0.482758620689655,84,29,14,0.482758620689655,0.166666666666667,dbo:Stadium in c_e and 'located in' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.479166666666667,85,48,23,0.479166666666667,0.270588235294118,dbo:Stadium in c_e and 'Stadium' in l_e => (e, dbp:surface, "Grass"@en) in G
0.478260869565217,23,62,11,0.17741935483871,0.478260869565217,dbo:Stadium in c_e and 'holds' in l_e => (e, dbp:type, "Stadium"@en) in G
0.46875,77,32,15,0.46875,0.194805194805195,dbo:Stadium in c_e and 'used' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.458333333333333,88,48,22,0.458333333333333,0.25,dbo:Stadium in c_e and 'stadium in' in l_e => (e, dbp:surface, "Grass"@en) in G
0.458333333333333,24,28,11,0.392857142857143,0.458333333333333,dbo:Stadium in c_e and 'spectators' in l_e => (e, dbp:location, dbr:Sweden) in G
0.458333333333333,24,62,11,0.17741935483871,0.458333333333333,dbo:Stadium in c_e and 'home ground' in l_e => (e, dbp:type, "Stadium"@en) in G
0.452380952380952,42,62,19,0.306451612903226,0.452380952380952,dbo:Stadium in c_e and 'Park' in l_e => (e, dbp:type, "Stadium"@en) in G
0.451612903225806,31,62,14,0.225806451612903,0.451612903225806,dbo:Stadium in c_e and 'field' in l_e => (e, dbp:type, "Stadium"@en) in G
0.448275862068966,56,29,13,0.448275862068966,0.232142857142857,dbo:Stadium in c_e and 'capacity of' in l_e => (e, dbo:location, dbr:Sweden) in G
0.448275862068966,29,62,13,0.209677419354839,0.448275862068966,dbo:Stadium in c_e and 'football stadium' in l_e => (e, dbp:type, "Stadium"@en) in G
0.444444444444444,84,27,12,0.444444444444444,0.142857142857143,dbo:Stadium in c_e and 'located in' in l_e => (e, dbp:type, dbr:Arena) in G
0.44,25,32,11,0.34375,0.44,dbo:Stadium in c_e and 'used mostly for' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.44,25,32,11,0.34375,0.44,dbo:Stadium in c_e and 'used mostly' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
