value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,52,30,28,0.933333333333333,0.538461538461538,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.733333333333333,47,30,22,0.733333333333333,0.468085106382979,dbo:WorldHeritageSite in c_e and 'China' in l_e => exists s : (s, dbp:site, e) in G
0.733333333333333,40,30,22,0.733333333333333,0.55,dbo:WorldHeritageSite in c_e and 'pinyin' in l_e => exists s : (s, dbp:site, e) in G
0.661538461538462,421,65,43,0.661538461538462,0.102137767220903,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.541666666666667,75,24,13,0.541666666666667,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:capital, e) in G
0.523809523809524,75,21,11,0.523809523809524,0.146666666666667,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:capital, e) in G
0.5,47,24,12,0.5,0.25531914893617,dbo:WorldHeritageSite in c_e and 'capital of' in l_e => exists s : (s, dbo:capital, e) in G
0.488372093023256,198,43,21,0.488372093023256,0.106060606060606,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.409090909090909,161,44,18,0.409090909090909,0.111801242236025,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.4,198,60,24,0.4,0.121212121212121,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbo:location, e) in G
0.391891891891892,198,74,29,0.391891891891892,0.146464646464646,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:location, e) in G
0.35,149,60,21,0.35,0.140939597315436,dbo:WorldHeritageSite in c_e and 'part of' in l_e => exists s : (s, dbo:location, e) in G
0.35,151,60,21,0.35,0.139072847682119,dbo:WorldHeritageSite in c_e and 'part' in l_e => exists s : (s, dbo:location, e) in G
0.34375,32,65,11,0.169230769230769,0.34375,dbo:WorldHeritageSite in c_e and 'group of' in l_e => exists s : (s, dbp:partOf, e) in G
0.340909090909091,75,44,15,0.340909090909091,0.2,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.338461538461538,199,65,22,0.338461538461538,0.110552763819095,dbo:WorldHeritageSite in c_e and 'site' in l_e => exists s : (s, dbp:partOf, e) in G
0.337837837837838,149,74,25,0.337837837837838,0.167785234899329,dbo:WorldHeritageSite in c_e and 'part of' in l_e => exists s : (s, dbp:location, e) in G
0.337837837837838,161,74,25,0.337837837837838,0.15527950310559,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:location, e) in G
0.337837837837838,151,74,25,0.337837837837838,0.165562913907285,dbo:WorldHeritageSite in c_e and 'part' in l_e => exists s : (s, dbp:location, e) in G
0.324324324324324,137,74,24,0.324324324324324,0.175182481751825,dbo:WorldHeritageSite in c_e and 'area' in l_e => exists s : (s, dbp:location, e) in G
0.316666666666667,137,60,19,0.316666666666667,0.138686131386861,dbo:WorldHeritageSite in c_e and 'area' in l_e => exists s : (s, dbo:location, e) in G
0.314285714285714,35,65,11,0.169230769230769,0.314285714285714,dbo:WorldHeritageSite in c_e and 'group' in l_e => exists s : (s, dbp:partOf, e) in G
0.302325581395349,75,43,13,0.302325581395349,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.302325581395349,109,43,13,0.302325581395349,0.119266055045872,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:birthPlace, e) in G
