value,supA,supB,supAB,condBA,condAB,string
1,15,17,15,0.882352941176471,1,dbo:Bank in c_e and 'in Rwanda' in l_e => exists p : (e, p, dbr:Kigali) in G
1,27,17,17,1,0.62962962962963,dbo:Bank in c_e and 'Rwanda' in l_e => exists p : (e, p, dbr:Kigali) in G
1,18,20,18,0.9,1,dbo:Bank in c_e and 'bank in Ghana' in l_e => exists p : (e, p, dbr:Accra) in G
1,26,20,20,1,0.769230769230769,dbo:Bank in c_e and 'Ghana' in l_e => exists p : (e, p, dbr:Accra) in G
1,21,170,21,0.123529411764706,1,dbo:Bank in c_e and 'union based' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,21,170,21,0.123529411764706,1,dbo:Bank in c_e and 'the credit union' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,21,170,21,0.123529411764706,1,dbo:Bank in c_e and 'credit union based' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,21,170,21,0.123529411764706,1,dbo:Bank in c_e and 'union based in' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,22,170,22,0.129411764705882,1,dbo:Bank in c_e and 'chartered and regulated' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,47,170,47,0.276470588235294,1,dbo:Bank in c_e and 'largest credit union' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,30,170,30,0.176470588235294,1,dbo:Bank in c_e and 'and regulated under' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,30,170,30,0.176470588235294,1,dbo:Bank in c_e and 'and regulated under the' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,17,170,17,0.1,1,dbo:Bank in c_e and 'is the largest credit' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,18,170,18,0.105882352941176,1,dbo:Bank in c_e and 'Union is a federally' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,21,170,21,0.123529411764706,1,dbo:Bank in c_e and 'the largest credit union' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,21,170,21,0.123529411764706,1,dbo:Bank in c_e and 'credit union based in' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,37,170,37,0.217647058823529,1,dbo:Bank in c_e and 'largest credit union in' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,22,170,22,0.129411764705882,1,dbo:Bank in c_e and 'chartered and regulated under' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,17,170,17,0.1,1,dbo:Bank in c_e and 'a federally chartered credit' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,18,170,18,0.105882352941176,1,dbo:Bank in c_e and 'federally chartered credit union' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,17,170,17,0.1,1,dbo:Bank in c_e and 'is the largest credit union' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,18,170,18,0.105882352941176,1,dbo:Bank in c_e and 'Credit Union is a federally' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,17,170,17,0.1,1,dbo:Bank in c_e and 'a federally chartered credit union' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,29,170,29,0.170588235294118,1,dbo:Bank in c_e and 'and regulated under the authority' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,17,170,17,0.1,1,dbo:Bank in c_e and 'the largest credit union in' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,22,170,22,0.129411764705882,1,dbo:Bank in c_e and 'chartered and regulated under the' in l_e => exists p : (e, p, dbr:Credit_union) in G
1,16,24,16,0.666666666666667,1,dbo:Bank in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
1,15,17,15,0.882352941176471,1,dbo:Bank in c_e and 'in Rwanda' in l_e => exists p : (e, p, dbr:Rwanda) in G
1,16,23,16,0.695652173913043,1,dbo:Bank in c_e and 'a commercial bank in Zimbabwe' in l_e => exists p : (e, p, dbr:Zimbabwe) in G
1,17,23,17,0.739130434782609,1,dbo:Bank in c_e and 'commercial bank in Zimbabwe' in l_e => exists p : (e, p, dbr:Zimbabwe) in G
1,15,23,15,0.652173913043478,1,dbo:Bank in c_e and 'Zimbabwe It' in l_e => exists p : (e, p, dbr:Zimbabwe) in G
1,22,23,22,0.956521739130435,1,dbo:Bank in c_e and 'in Zimbabwe' in l_e => exists p : (e, p, dbr:Zimbabwe) in G
1,15,23,15,0.652173913043478,1,dbo:Bank in c_e and 'of Zimbabwe' in l_e => exists p : (e, p, dbr:Zimbabwe) in G
1,18,23,18,0.782608695652174,1,dbo:Bank in c_e and 'bank in Zimbabwe' in l_e => exists p : (e, p, dbr:Zimbabwe) in G
1,15,23,15,0.652173913043478,1,dbo:Bank in c_e and 'in Zimbabwe It' in l_e => exists p : (e, p, dbr:Zimbabwe) in G
1,63,41,41,1,0.650793650793651,dbo:Bank in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Kampala) in G
1,15,41,15,0.365853658536585,1,dbo:Bank in c_e and 'bank in Uganda It is' in l_e => exists p : (e, p, dbr:Kampala) in G
1,16,41,16,0.390243902439024,1,dbo:Bank in c_e and 'commercial bank in Uganda It' in l_e => exists p : (e, p, dbr:Kampala) in G
1,16,41,16,0.390243902439024,1,dbo:Bank in c_e and 'bank in Uganda It' in l_e => exists p : (e, p, dbr:Kampala) in G
1,184,24,24,1,0.130434782608696,dbo:Bank in c_e and 'Credit Union' in l_e => exists p : (e, p, "Savings; checking; consumer loans; mortgages; credit cards; online banking"@en) in G
1,15,59,15,0.254237288135593,1,dbo:Bank in c_e and 'Bank Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
1,39,17,17,1,0.435897435897436,dbo:Bank in c_e and 'Michigan' in l_e => exists p : (e, p, dbr:Michigan) in G
1,17,44,17,0.386363636363636,1,dbo:Bank in c_e and 'of Uganda the central bank' in l_e => exists p : (e, p, dbr:Uganda) in G
1,25,44,25,0.568181818181818,1,dbo:Bank in c_e and 'the Bank of Uganda the' in l_e => exists p : (e, p, dbr:Uganda) in G
1,16,44,16,0.363636363636364,1,dbo:Bank in c_e and 'commercial bank in Uganda It' in l_e => exists p : (e, p, dbr:Uganda) in G
1,16,44,16,0.363636363636364,1,dbo:Bank in c_e and 'Uganda the central bank and' in l_e => exists p : (e, p, dbr:Uganda) in G
1,15,44,15,0.340909090909091,1,dbo:Bank in c_e and 'bank in Uganda It is' in l_e => exists p : (e, p, dbr:Uganda) in G
1,17,44,17,0.386363636363636,1,dbo:Bank in c_e and 'Bank of Uganda the central' in l_e => exists p : (e, p, dbr:Uganda) in G
1,16,44,16,0.363636363636364,1,dbo:Bank in c_e and 'bank in Uganda It' in l_e => exists p : (e, p, dbr:Uganda) in G
1,17,44,17,0.386363636363636,1,dbo:Bank in c_e and 'Uganda the central bank' in l_e => exists p : (e, p, dbr:Uganda) in G
1,28,44,28,0.636363636363636,1,dbo:Bank in c_e and 'Bank of Uganda the' in l_e => exists p : (e, p, dbr:Uganda) in G
1,17,44,17,0.386363636363636,1,dbo:Bank in c_e and 'of Uganda the central' in l_e => exists p : (e, p, dbr:Uganda) in G
1,30,44,30,0.681818181818182,1,dbo:Bank in c_e and 'Uganda the' in l_e => exists p : (e, p, dbr:Uganda) in G
1,28,44,28,0.636363636363636,1,dbo:Bank in c_e and 'of Uganda the' in l_e => exists p : (e, p, dbr:Uganda) in G
1,17,44,17,0.386363636363636,1,dbo:Bank in c_e and 'Uganda the central' in l_e => exists p : (e, p, dbr:Uganda) in G
1,18,24,18,0.75,1,dbo:Bank in c_e and 'in Karachi' in l_e => exists p : (e, p, dbr:Karachi) in G
1,16,63,16,0.253968253968254,1,dbo:Bank in c_e and 'Oslo Stock Exchange' in l_e => exists p : (e, p, dbr:Norway) in G
1,16,63,16,0.253968253968254,1,dbo:Bank in c_e and 'Oslo Stock' in l_e => exists p : (e, p, dbr:Norway) in G
1,18,63,18,0.285714285714286,1,dbo:Bank in c_e and 'in Oslo' in l_e => exists p : (e, p, dbr:Norway) in G
1,16,45,16,0.355555555555556,1,dbo:Bank in c_e and 'commercial bank in Bangladesh' in l_e => exists p : (e, p, dbr:Dhaka) in G
1,176,86,86,1,0.488636363636364,dbo:Bank in c_e and 'Italian' in l_e => exists p : (e, p, "it"@en) in G
1,15,22,15,0.681818181818182,1,dbo:Bank in c_e and 'in Zimbabwe It' in l_e => exists p : (e, p, dbr:Harare) in G
1,18,22,18,0.818181818181818,1,dbo:Bank in c_e and 'bank in Zimbabwe' in l_e => exists p : (e, p, dbr:Harare) in G
1,32,22,22,1,0.6875,dbo:Bank in c_e and 'Zimbabwe' in l_e => exists p : (e, p, dbr:Harare) in G
1,15,22,15,0.681818181818182,1,dbo:Bank in c_e and 'of Zimbabwe' in l_e => exists p : (e, p, dbr:Harare) in G
1,22,22,22,1,1,dbo:Bank in c_e and 'in Zimbabwe' in l_e => exists p : (e, p, dbr:Harare) in G
1,15,22,15,0.681818181818182,1,dbo:Bank in c_e and 'Zimbabwe It' in l_e => exists p : (e, p, dbr:Harare) in G
1,16,22,16,0.727272727272727,1,dbo:Bank in c_e and 'a commercial bank in Zimbabwe' in l_e => exists p : (e, p, dbr:Harare) in G
1,17,22,17,0.772727272727273,1,dbo:Bank in c_e and 'commercial bank in Zimbabwe' in l_e => exists p : (e, p, dbr:Harare) in G
0.982905982905983,176,117,115,0.982905982905983,0.653409090909091,dbo:Bank in c_e and 'Italian' in l_e => exists p : (e, p, "Italy"@en) in G
0.977272727272727,63,44,43,0.977272727272727,0.682539682539683,dbo:Bank in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.976744186046512,251,43,42,0.976744186046512,0.167330677290837,dbo:Bank in c_e and 'Credit' in l_e => exists p : (e, p, dbr:Credit_Union) in G
0.975,40,59,39,0.661016949152542,0.975,dbo:Bank in c_e and 'the Central Bank of Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
0.96969696969697,52,33,32,0.96969696969697,0.615384615384615,dbo:Bank in c_e and 'Bangladesh' in l_e => exists p : (e, p, dbr:Bangladesh) in G
0.96969696969697,33,44,32,0.727272727272727,0.96969696969697,dbo:Bank in c_e and 'Bank of Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.966666666666667,60,170,58,0.341176470588235,0.966666666666667,dbo:Bank in c_e and 'union headquartered' in l_e => exists p : (e, p, dbr:Credit_union) in G
0.966666666666667,60,170,58,0.341176470588235,0.966666666666667,dbo:Bank in c_e and 'credit union headquartered' in l_e => exists p : (e, p, dbr:Credit_union) in G
0.966666666666667,60,170,58,0.341176470588235,0.966666666666667,dbo:Bank in c_e and 'union headquartered in' in l_e => exists p : (e, p, dbr:Credit_union) in G
0.966666666666667,60,170,58,0.341176470588235,0.966666666666667,dbo:Bank in c_e and 'credit union headquartered in' in l_e => exists p : (e, p, dbr:Credit_union) in G
0.966666666666667,31,30,29,0.966666666666667,0.935483870967742,dbo:Bank in c_e and 'Nepal' in l_e => exists p : (e, p, dbr:Nepal) in G
0.966666666666667,30,41,29,0.707317073170732,0.966666666666667,dbo:Bank in c_e and 'Uganda the' in l_e => exists p : (e, p, dbr:Kampala) in G
0.966666666666667,30,44,29,0.659090909090909,0.966666666666667,dbo:Bank in c_e and 'the Bank of Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.96551724137931,29,44,28,0.636363636363636,0.96551724137931,dbo:Bank in c_e and 'by the Bank of Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.964285714285714,28,41,27,0.658536585365854,0.964285714285714,dbo:Bank in c_e and 'of Uganda the' in l_e => exists p : (e, p, dbr:Kampala) in G
0.964285714285714,28,41,27,0.658536585365854,0.964285714285714,dbo:Bank in c_e and 'Bank of Uganda the' in l_e => exists p : (e, p, dbr:Kampala) in G
0.964285714285714,28,54,27,0.5,0.964285714285714,dbo:Bank in c_e and 'a commercial bank in Kenya' in l_e => exists p : (e, p, dbr:Nairobi) in G
0.964285714285714,28,45,27,0.6,0.964285714285714,dbo:Bank in c_e and 'bank in Bangladesh' in l_e => exists p : (e, p, dbr:Dhaka) in G
0.962962962962963,27,170,26,0.152941176470588,0.962962962962963,dbo:Bank in c_e and 'chartered credit union' in l_e => exists p : (e, p, dbr:Credit_union) in G
