value,supA,supB,supAB,condBA,condAB,string
0.914991421995628,43,36,36,1,0.837209302325581,dbo:SoccerManager in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.893269677148952,9580,7835,7739,0.987747287811104,0.807828810020877,dbo:SoccerManager in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.891534969305465,9707,7835,7775,0.99234205488194,0.800968373338828,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.885130896593302,9998,7835,7834,0.999872367581366,0.783556711342268,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'born' in l_e
0.882968952827852,9960,7835,7800,0.995532865347798,0.783132530120482,dbo:SoccerManager in c_e and exists o : (e, dbp:managerclubs, o) in G => 'born' in l_e
0.882181649336339,9942,7835,7786,0.993746011486918,0.783142224904446,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.880462034910389,9899,7835,7754,0.989661774090619,0.783311445600566,dbo:SoccerManager in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.879460127785444,9761,7835,7691,0.981620931716656,0.787931564388895,dbo:SoccerManager in c_e and exists o : (e, dbp:manageryears, o) in G => 'born' in l_e
0.875391339889204,9811,7835,7675,0.979578813018507,0.782285190092753,dbo:SoccerManager in c_e and exists o : (e, dbo:managerClub, o) in G => 'born' in l_e
0.874302974355898,9495,7835,7541,0.962476068921506,0.7942074776198,dbo:SoccerManager in c_e and exists o : (e, dbo:team, o) in G => 'born' in l_e
0.872871560943969,21,16,16,1,0.761904761904762,dbo:SoccerManager in c_e and exists o : (e, dbp:j, o) in G => 'Jyutping' in l_e
0.871412466223663,9586,7835,7552,0.963880025526484,0.787815564364699,dbo:SoccerManager in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.86832869746261,9428,7835,7463,0.952520740268028,0.791578277471362,dbo:SoccerManager in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.863810555719181,9228,7835,7345,0.937460114869177,0.795947117468574,dbo:SoccerManager in c_e and exists o : (e, dbp:clubs, o) in G => 'born' in l_e
0.858559808625613,8996,7835,7208,0.919974473516273,0.80124499777679,dbo:SoccerManager in c_e and exists o : (e, dbp:years, o) in G => 'born' in l_e
0.853022867369069,8897,7835,7122,0.908998085513721,0.800494548724289,dbo:SoccerManager in c_e and exists o : (e, dbp:position, o) in G => 'born' in l_e
0.838052311725283,8547,7835,6858,0.875303126994256,0.802386802386802,dbo:SoccerManager in c_e and exists o : (e, dbo:position, o) in G => 'born' in l_e
0.813334886010932,7748,7835,6337,0.808806636885769,0.817888487351575,dbo:SoccerManager in c_e and exists o : (e, dbp:goals, o) in G => 'born' in l_e
0.812219706558252,7735,7835,6323,0.807019783024888,0.817453135100194,dbo:SoccerManager in c_e and exists o : (e, dbp:caps, o) in G => 'born' in l_e
