value,supA,supB,supAB,condBA,condAB,string
1,25,19,19,1,0.76,dbo:Park in c_e and 'West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
1,15,19,15,0.789473684210526,1,dbo:Park in c_e and 'the Darjeeling district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
1,28,19,19,1,0.678571428571429,dbo:Park in c_e and 'Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.947368421052632,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.947368421052632,25,19,18,0.947368421052632,0.72,dbo:Park in c_e and 'a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.947368421052632,21,19,18,0.947368421052632,0.857142857142857,dbo:Park in c_e and 'Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.947368421052632,20,19,18,0.947368421052632,0.9,dbo:Park in c_e and 'is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'a tea garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
