value,supA,supB,supAB,condBA,condAB,string
0.646853146853147,22,52,20,0.384615384615385,0.909090909090909,dbo:Mayor in c_e and 'of Providence' in l_e => exists o : (e, dbp:restingPlace, o) in G
0.641909722222222,960,1125,665,0.591111111111111,0.692708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:termStart, o) in G
0.639762567476383,960,988,623,0.630566801619433,0.648958333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:predecessor, o) in G
0.638149253731343,402,1125,378,0.336,0.940298507462687,dbo:Mayor in c_e and 'Mayor' in l_e => exists o : (e, dbp:termStart, o) in G
0.637992509363296,801,1125,597,0.530666666666667,0.745318352059925,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:termStart, o) in G
0.635696329813977,65,153,58,0.379084967320261,0.892307692307692,dbo:Mayor in c_e and 'is a Puerto' in l_e => exists o : (e, dbp:imagesize, o) in G
0.635696329813977,65,153,58,0.379084967320261,0.892307692307692,dbo:Mayor in c_e and 'is a Puerto Rican' in l_e => exists o : (e, dbp:imagesize, o) in G
0.635696329813977,65,153,58,0.379084967320261,0.892307692307692,dbo:Mayor in c_e and 'is a Puerto Rican politician' in l_e => exists o : (e, dbp:imagesize, o) in G
0.63507326007326,21,52,19,0.365384615384615,0.904761904761905,dbo:Mayor in c_e and 'of Providence Rhode' in l_e => exists o : (e, dbp:restingPlace, o) in G
0.63507326007326,21,52,19,0.365384615384615,0.904761904761905,dbo:Mayor in c_e and 'of Providence Rhode Island' in l_e => exists o : (e, dbp:restingPlace, o) in G
0.634251887038586,402,1106,374,0.338155515370705,0.930348258706468,dbo:Mayor in c_e and 'Mayor' in l_e => exists o : (e, foaf:name, o) in G
0.632861507678996,402,1104,373,0.33786231884058,0.927860696517413,dbo:Mayor in c_e and 'Mayor' in l_e => exists o : (e, dbp:name, o) in G
0.629947428847665,402,988,360,0.364372469635628,0.895522388059702,dbo:Mayor in c_e and 'Mayor' in l_e => exists o : (e, dbp:predecessor, o) in G
0.629460868733257,402,1040,365,0.350961538461538,0.907960199004975,dbo:Mayor in c_e and 'Mayor' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.62844268550951,801,988,556,0.562753036437247,0.694132334581773,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.627294439483494,402,1053,365,0.346628679962013,0.907960199004975,dbo:Mayor in c_e and 'Mayor' in l_e => exists o : (e, dbp:termEnd, o) in G
0.627090301003345,23,52,20,0.384615384615385,0.869565217391304,dbo:Mayor in c_e and 'Providence' in l_e => exists o : (e, dbp:restingPlace, o) in G
0.625108225108225,21,55,19,0.345454545454545,0.904761904761905,dbo:Mayor in c_e and 'of Montreal' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.624162137681159,960,1104,641,0.580615942028985,0.667708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:name, o) in G
0.623637168474985,960,1106,641,0.579566003616637,0.667708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, foaf:name, o) in G
0.621022429171039,960,953,594,0.623294858342078,0.61875,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:successor, o) in G
0.620140486859634,359,1104,336,0.304347826086957,0.935933147632312,dbo:Mayor in c_e and 'Mayor of' in l_e => exists o : (e, dbp:name, o) in G
0.619865307993371,359,1106,336,0.30379746835443,0.935933147632312,dbo:Mayor in c_e and 'Mayor of' in l_e => exists o : (e, foaf:name, o) in G
0.619137109254101,359,1125,337,0.299555555555556,0.938718662952646,dbo:Mayor in c_e and 'Mayor of' in l_e => exists o : (e, dbp:termStart, o) in G
0.618954023168523,402,953,350,0.367261280167891,0.870646766169154,dbo:Mayor in c_e and 'Mayor' in l_e => exists o : (e, dbp:successor, o) in G
0.618872092524489,801,1106,575,0.519891500904159,0.717852684144819,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, foaf:name, o) in G
0.618265890463008,801,1104,574,0.519927536231884,0.716604244694132,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:name, o) in G
0.618263874008999,359,1040,330,0.317307692307692,0.919220055710306,dbo:Mayor in c_e and 'Mayor of' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.618092691622103,66,153,57,0.372549019607843,0.863636363636364,dbo:Mayor in c_e and 'is affiliated with' in l_e => exists o : (e, dbp:imagesize, o) in G
0.618092691622103,66,153,57,0.372549019607843,0.863636363636364,dbo:Mayor in c_e and 'is affiliated' in l_e => exists o : (e, dbp:imagesize, o) in G
0.618092691622103,66,153,57,0.372549019607843,0.863636363636364,dbo:Mayor in c_e and 'is affiliated with the' in l_e => exists o : (e, dbp:imagesize, o) in G
0.617119923764844,359,988,325,0.328947368421053,0.905292479108635,dbo:Mayor in c_e and 'Mayor of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.615985576923077,960,1040,615,0.591346153846154,0.640625,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.614510489510489,22,52,19,0.365384615384615,0.863636363636364,dbo:Mayor in c_e and 'Providence Rhode Island' in l_e => exists o : (e, dbp:restingPlace, o) in G
0.614510489510489,22,52,19,0.365384615384615,0.863636363636364,dbo:Mayor in c_e and 'Providence Rhode' in l_e => exists o : (e, dbp:restingPlace, o) in G
0.612570001613641,359,1053,328,0.311490978157645,0.913649025069638,dbo:Mayor in c_e and 'Mayor of' in l_e => exists o : (e, dbp:termEnd, o) in G
0.612163881686354,801,1040,554,0.532692307692308,0.6916354556804,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.61082995951417,19,52,17,0.326923076923077,0.894736842105263,dbo:Mayor in c_e and 'mayor of Providence' in l_e => exists o : (e, dbp:restingPlace, o) in G
0.606607952022197,801,953,528,0.554039874081847,0.659176029962547,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:successor, o) in G
0.606013071895425,75,153,61,0.398692810457516,0.813333333333333,dbo:Mayor in c_e and 'a Puerto Rican' in l_e => exists o : (e, dbp:imagesize, o) in G
0.606013071895425,75,153,61,0.398692810457516,0.813333333333333,dbo:Mayor in c_e and 'a Puerto' in l_e => exists o : (e, dbp:imagesize, o) in G
0.606013071895425,75,153,61,0.398692810457516,0.813333333333333,dbo:Mayor in c_e and 'a Puerto Rican politician' in l_e => exists o : (e, dbp:imagesize, o) in G
0.604369954890788,960,1053,607,0.57644824311491,0.632291666666667,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:termEnd, o) in G
0.602068822396362,359,953,314,0.329485834207765,0.874651810584958,dbo:Mayor in c_e and 'Mayor of' in l_e => exists o : (e, dbp:successor, o) in G
0.600662194702442,76,153,61,0.398692810457516,0.802631578947368,dbo:Mayor in c_e and 'Puerto Rican politician' in l_e => exists o : (e, dbp:imagesize, o) in G
0.600662194702442,76,153,61,0.398692810457516,0.802631578947368,dbo:Mayor in c_e and 'Rican politician' in l_e => exists o : (e, dbp:imagesize, o) in G
0.598290598290598,18,52,16,0.307692307692308,0.888888888888889,dbo:Mayor in c_e and 'mayor of Providence Rhode Island' in l_e => exists o : (e, dbp:restingPlace, o) in G
0.598290598290598,18,52,16,0.307692307692308,0.888888888888889,dbo:Mayor in c_e and 'mayor of Providence Rhode' in l_e => exists o : (e, dbp:restingPlace, o) in G
0.595735785953177,23,52,19,0.365384615384615,0.826086956521739,dbo:Mayor in c_e and 'Rhode Island' in l_e => exists o : (e, dbp:restingPlace, o) in G
0.595735785953177,23,52,19,0.365384615384615,0.826086956521739,dbo:Mayor in c_e and 'Rhode' in l_e => exists o : (e, dbp:restingPlace, o) in G
0.595639063691838,960,874,545,0.623569794050343,0.567708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.595450301332654,77,153,61,0.398692810457516,0.792207792207792,dbo:Mayor in c_e and 'Rican' in l_e => exists o : (e, dbp:imagesize, o) in G
0.595450301332654,77,153,61,0.398692810457516,0.792207792207792,dbo:Mayor in c_e and 'Puerto Rican' in l_e => exists o : (e, dbp:imagesize, o) in G
0.59458796162916,801,1053,541,0.513770180436847,0.675405742821473,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:termEnd, o) in G
0.593406593406593,42,39,24,0.615384615384615,0.571428571428571,dbo:Mayor in c_e and 'Minister' in l_e => exists o : (e, dbp:primeminister, o) in G
0.592320261437909,72,153,58,0.379084967320261,0.805555555555556,dbo:Mayor in c_e and 'affiliated with the' in l_e => exists o : (e, dbp:imagesize, o) in G
0.592320261437909,72,153,58,0.379084967320261,0.805555555555556,dbo:Mayor in c_e and 'affiliated' in l_e => exists o : (e, dbp:imagesize, o) in G
0.592320261437909,72,153,58,0.379084967320261,0.805555555555556,dbo:Mayor in c_e and 'affiliated with' in l_e => exists o : (e, dbp:imagesize, o) in G
0.592092212404712,960,962,569,0.591476091476091,0.592708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.59087783171521,960,824,524,0.635922330097087,0.545833333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbo:successor, o) in G
0.588803637396988,69,153,56,0.366013071895425,0.811594202898551,dbo:Mayor in c_e and 'Rican politician and' in l_e => exists o : (e, dbp:imagesize, o) in G
0.588803637396988,69,153,56,0.366013071895425,0.811594202898551,dbo:Mayor in c_e and 'Puerto Rican politician and' in l_e => exists o : (e, dbp:imagesize, o) in G
0.588803637396988,69,153,56,0.366013071895425,0.811594202898551,dbo:Mayor in c_e and 'a Puerto Rican politician and' in l_e => exists o : (e, dbp:imagesize, o) in G
0.586711711711712,77,444,77,0.173423423423423,1,dbo:Mayor in c_e and 'Ponce' in l_e => exists o : (e, dbp:before, o) in G
0.586711711711712,77,444,77,0.173423423423423,1,dbo:Mayor in c_e and 'of Ponce' in l_e => exists o : (e, dbp:before, o) in G
0.586632975897213,402,824,317,0.384708737864078,0.788557213930348,dbo:Mayor in c_e and 'Mayor' in l_e => exists o : (e, dbo:successor, o) in G
0.5859375,77,448,77,0.171875,1,dbo:Mayor in c_e and 'Ponce' in l_e => exists o : (e, dbp:after, o) in G
0.5859375,77,448,77,0.171875,1,dbo:Mayor in c_e and 'of Ponce' in l_e => exists o : (e, dbp:after, o) in G
0.585200866604766,1077,1125,644,0.572444444444444,0.597957288765088,dbo:Mayor in c_e and 'politician' in l_e => exists o : (e, dbp:termStart, o) in G
0.583424824997859,801,962,510,0.53014553014553,0.636704119850187,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.582974137931034,77,464,77,0.165948275862069,1,dbo:Mayor in c_e and 'Ponce' in l_e => exists o : (e, dbp:order, o) in G
0.582974137931034,77,464,77,0.165948275862069,1,dbo:Mayor in c_e and 'of Ponce' in l_e => exists o : (e, dbp:order, o) in G
0.581870895814339,1077,1106,635,0.574141048824593,0.589600742804085,dbo:Mayor in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.581081081081081,72,444,72,0.162162162162162,1,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists o : (e, dbp:before, o) in G
0.581081081081081,72,444,72,0.162162162162162,1,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists o : (e, dbp:before, o) in G
0.581081081081081,72,444,72,0.162162162162162,1,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists o : (e, dbp:before, o) in G
0.581081081081081,72,444,72,0.162162162162162,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists o : (e, dbp:before, o) in G
0.580357142857143,72,448,72,0.160714285714286,1,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists o : (e, dbp:after, o) in G
0.580357142857143,72,448,72,0.160714285714286,1,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists o : (e, dbp:after, o) in G
0.580357142857143,72,448,72,0.160714285714286,1,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists o : (e, dbp:after, o) in G
0.580357142857143,72,448,72,0.160714285714286,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists o : (e, dbp:after, o) in G
0.580348342293907,960,837,519,0.620071684587814,0.540625,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.579639497799847,1077,1104,632,0.572463768115942,0.586815227483751,dbo:Mayor in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.578990901571547,31,39,20,0.512820512820513,0.645161290322581,dbo:Mayor in c_e and 'Minister of' in l_e => exists o : (e, dbp:primeminister, o) in G
0.578577445668642,801,824,470,0.570388349514563,0.586766541822722,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbo:successor, o) in G
0.577813916814508,801,874,483,0.552631578947368,0.602996254681648,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.577586206896552,72,464,72,0.155172413793103,1,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists o : (e, dbp:order, o) in G
0.577586206896552,72,464,72,0.155172413793103,1,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists o : (e, dbp:order, o) in G
0.577586206896552,72,464,72,0.155172413793103,1,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists o : (e, dbp:order, o) in G
0.577586206896552,72,464,72,0.155172413793103,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists o : (e, dbp:order, o) in G
0.5765639589169,42,153,38,0.248366013071895,0.904761904761905,dbo:Mayor in c_e and 'and has served' in l_e => exists o : (e, dbp:imagesize, o) in G
0.5765639589169,42,153,38,0.248366013071895,0.904761904761905,dbo:Mayor in c_e and 'served as mayor since' in l_e => exists o : (e, dbp:imagesize, o) in G
0.5765639589169,42,153,38,0.248366013071895,0.904761904761905,dbo:Mayor in c_e and 'and has served as' in l_e => exists o : (e, dbp:imagesize, o) in G
0.5765639589169,42,153,38,0.248366013071895,0.904761904761905,dbo:Mayor in c_e and 'and has served as mayor' in l_e => exists o : (e, dbp:imagesize, o) in G
0.57516339869281,34,153,32,0.209150326797386,0.941176470588235,dbo:Mayor in c_e and 'Ottawa' in l_e => exists o : (e, dbp:imagesize, o) in G
0.57491130625459,402,962,326,0.338877338877339,0.810945273631841,dbo:Mayor in c_e and 'Mayor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.57213454487486,41,153,37,0.241830065359477,0.902439024390244,dbo:Mayor in c_e and 'has served as mayor since' in l_e => exists o : (e, dbp:imagesize, o) in G
0.571007092198582,235,1125,222,0.197333333333333,0.94468085106383,dbo:Mayor in c_e and 'American' in l_e => exists o : (e, dbp:termStart, o) in G
0.570570570570571,37,153,34,0.222222222222222,0.918918918918919,dbo:Mayor in c_e and 'New Progressive Party' in l_e => exists o : (e, dbp:imagesize, o) in G
0.570570570570571,37,153,34,0.222222222222222,0.918918918918919,dbo:Mayor in c_e and 'New Progressive' in l_e => exists o : (e, dbp:imagesize, o) in G
